tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c46d9c5363d94967c9a914026c2c10d72fe5e8925d61748a521d40c4fd83c910,-1,0,1,0.03330931,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
c46d9c5363d94967c9a914026c2c10d72fe5e8925d61748a521d40c4fd83c910,-1,1,1,1.96674489,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
fd020ebc3e19fd0d92f70be197bb5fbb773449ec7ee10bbff1abdada74241789,-1,1,1,1.96674489,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
fd020ebc3e19fd0d92f70be197bb5fbb773449ec7ee10bbff1abdada74241789,-1,0,1,0.03330931,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
feb567abe57c634de5fa5b0e1b9f248d40412790f2d772eefdd90be475143b37,-1,1,1,1.96674489,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
feb567abe57c634de5fa5b0e1b9f248d40412790f2d772eefdd90be475143b37,-1,0,1,0.03330931,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
1b08da2cc6c149b11f873f51b439948160beae4f74eb98c14a97f86a47295670,-1,1,1,1.96674489,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
1b08da2cc6c149b11f873f51b439948160beae4f74eb98c14a97f86a47295670,-1,0,1,0.03330931,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
31c3ec203d67415dff5b87ab94ef9a85736f374737d2e30a2b3e510fe2b77fc8,-1,0,1,0.03330931,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
31c3ec203d67415dff5b87ab94ef9a85736f374737d2e30a2b3e510fe2b77fc8,-1,1,1,1.96674489,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
8ab77f22d94d7de24334b602489e1ea9a56d2ac756e8721cf84a0ad88c2b0eb5,-1,1,1,1.96674489,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
8ab77f22d94d7de24334b602489e1ea9a56d2ac756e8721cf84a0ad88c2b0eb5,-1,0,1,0.03330931,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
a85ee54186577dbb745c863f08347acb4fc4a01045fa7b5fb678fc1c757f1c08,-1,1,1,1.96674489,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
a85ee54186577dbb745c863f08347acb4fc4a01045fa7b5fb678fc1c757f1c08,-1,0,1,0.03330931,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
a920bc2e12b21bfa1428fa348f85dac7ffe690a520e71b36beac396dee4bf631,-1,1,1,1.96674489,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
a920bc2e12b21bfa1428fa348f85dac7ffe690a520e71b36beac396dee4bf631,-1,0,1,0.03330931,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
c0d5c3457bc3b996707ada48699772fd03bd5259bbba47289d61a08dc8747ab0,-1,1,1,1.96674489,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
c0d5c3457bc3b996707ada48699772fd03bd5259bbba47289d61a08dc8747ab0,-1,0,1,0.03330931,1660183951,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
2cae68074f847576a3ff3e6c1280f66a9114aba8b44dfd95c8e631f905f0a559,-1,0,1,0.03330931,1660183730,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
2cae68074f847576a3ff3e6c1280f66a9114aba8b44dfd95c8e631f905f0a559,-1,1,1,1.96674489,1660183730,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
d57b0caff76839035ff10fb945957c3f5594bc4417d499717e023fc35ce85899,-1,0,1,0.03330931,1660183730,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
d57b0caff76839035ff10fb945957c3f5594bc4417d499717e023fc35ce85899,-1,1,1,1.96674489,1660183730,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,59,1,1.96674489,1660181995,Regular,30ad775f69beb8f33d83c074ea4a37b9f9c20f05488a39dc5c0a4c5ecadd6a9e
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,64,1,0.03330931,1660181995,Regular,9cc3146ccd2cd5a5c05e556bbc24d1348bcb938b43c71507d26fbf121a77eda8
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,65,1,1.96674489,1660181995,Regular,9cc3146ccd2cd5a5c05e556bbc24d1348bcb938b43c71507d26fbf121a77eda8
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,10,1,0.03330931,1660181995,Regular,c45da69a42dc7a452eab4e1680984670a4705f732328072f0aad992904c55983
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,11,1,1.96674489,1660181995,Regular,c45da69a42dc7a452eab4e1680984670a4705f732328072f0aad992904c55983
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,46,1,0.03330931,1660181995,Regular,31c3ec203d67415dff5b87ab94ef9a85736f374737d2e30a2b3e510fe2b77fc8
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,47,1,1.96674489,1660181995,Regular,31c3ec203d67415dff5b87ab94ef9a85736f374737d2e30a2b3e510fe2b77fc8
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,36,1,0.03330931,1660181995,Regular,b904ae2b64c04f253130d62fcacef3a100fc09a3267dd821aa4b7c517038deea
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,37,1,1.96674489,1660181995,Regular,b904ae2b64c04f253130d62fcacef3a100fc09a3267dd821aa4b7c517038deea
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,56,1,0.03330931,1660181995,Regular,c60369419220a9f38f6c20b7567dfeac3588800f5fd730e1ff12f6bd489163a1
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,57,1,1.96674489,1660181995,Regular,c60369419220a9f38f6c20b7567dfeac3588800f5fd730e1ff12f6bd489163a1
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,26,1,0.03330931,1660181995,Regular,0ab418d2a2e1289e32a8f9e390c3a654aaa4a6bbd08607c70e7ae76307bfd1ac
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,27,1,1.96674489,1660181995,Regular,0ab418d2a2e1289e32a8f9e390c3a654aaa4a6bbd08607c70e7ae76307bfd1ac
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,62,1,0.03330931,1660181995,Regular,1b08da2cc6c149b11f873f51b439948160beae4f74eb98c14a97f86a47295670
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,63,1,1.96674489,1660181995,Regular,1b08da2cc6c149b11f873f51b439948160beae4f74eb98c14a97f86a47295670
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,52,1,0.03330931,1660181995,Regular,be541afb253a51fff13f604fce98b5cb9110c3037795aeb921bf0f12a3118dc4
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,53,1,1.96674489,1660181995,Regular,be541afb253a51fff13f604fce98b5cb9110c3037795aeb921bf0f12a3118dc4
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,18,1,0.03330931,1660181995,Regular,c46d9c5363d94967c9a914026c2c10d72fe5e8925d61748a521d40c4fd83c910
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,19,1,1.96674489,1660181995,Regular,c46d9c5363d94967c9a914026c2c10d72fe5e8925d61748a521d40c4fd83c910
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,50,1,0.03330931,1660181995,Regular,fdf0b33a215e66b2096c7da63e132c047c063b7e34e19159c079996d83603d1f
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,51,1,1.96674489,1660181995,Regular,fdf0b33a215e66b2096c7da63e132c047c063b7e34e19159c079996d83603d1f
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,24,1,0.03330931,1660181995,Regular,37bdd54da0b2b616f5b80ef043c04a2f3a9174dab69d120b5df7f797f4ebf7e5
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,25,1,1.96674489,1660181995,Regular,37bdd54da0b2b616f5b80ef043c04a2f3a9174dab69d120b5df7f797f4ebf7e5
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,40,1,0.03330931,1660181995,Regular,0b4f6cf2eb8a680420de1039d1465cf2dfc98f8d3338103b7f87a1457d92d300
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,41,1,1.96674489,1660181995,Regular,0b4f6cf2eb8a680420de1039d1465cf2dfc98f8d3338103b7f87a1457d92d300
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,2,1,0.03330931,1660181995,Regular,999f6f91a26032a41ba6f55fc08fa12a87f041349829f4333de9bda5f1918f56
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,3,1,1.96674489,1660181995,Regular,999f6f91a26032a41ba6f55fc08fa12a87f041349829f4333de9bda5f1918f56
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,22,1,0.03330931,1660181995,Regular,d57b0caff76839035ff10fb945957c3f5594bc4417d499717e023fc35ce85899
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,23,1,1.96674489,1660181995,Regular,d57b0caff76839035ff10fb945957c3f5594bc4417d499717e023fc35ce85899
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,28,1,0.03330931,1660181995,Regular,b39513e2a47bf2895dd549d05ae8354ef30501525cc56a4dbf01dd3d1b044f62
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,29,1,1.96674489,1660181995,Regular,b39513e2a47bf2895dd549d05ae8354ef30501525cc56a4dbf01dd3d1b044f62
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,14,1,0.03330931,1660181995,Regular,d0c90d8bb12232dfd0d675f3fb8be709e800eed09ca624598329bdc3bc152118
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,15,1,1.96674489,1660181995,Regular,d0c90d8bb12232dfd0d675f3fb8be709e800eed09ca624598329bdc3bc152118
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,20,1,0.03330931,1660181995,Regular,feb567abe57c634de5fa5b0e1b9f248d40412790f2d772eefdd90be475143b37
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,21,1,1.96674489,1660181995,Regular,feb567abe57c634de5fa5b0e1b9f248d40412790f2d772eefdd90be475143b37
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,34,1,0.03330931,1660181995,Regular,c0d5c3457bc3b996707ada48699772fd03bd5259bbba47289d61a08dc8747ab0
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,35,1,1.96674489,1660181995,Regular,c0d5c3457bc3b996707ada48699772fd03bd5259bbba47289d61a08dc8747ab0
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,38,1,0.03330931,1660181995,Regular,fd020ebc3e19fd0d92f70be197bb5fbb773449ec7ee10bbff1abdada74241789
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,39,1,1.96674489,1660181995,Regular,fd020ebc3e19fd0d92f70be197bb5fbb773449ec7ee10bbff1abdada74241789
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,44,1,0.03330931,1660181995,Regular,a85ee54186577dbb745c863f08347acb4fc4a01045fa7b5fb678fc1c757f1c08
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,45,1,1.96674489,1660181995,Regular,a85ee54186577dbb745c863f08347acb4fc4a01045fa7b5fb678fc1c757f1c08
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,30,1,0.03330931,1660181995,Regular,8ab77f22d94d7de24334b602489e1ea9a56d2ac756e8721cf84a0ad88c2b0eb5
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,31,1,1.96674489,1660181995,Regular,8ab77f22d94d7de24334b602489e1ea9a56d2ac756e8721cf84a0ad88c2b0eb5
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,8,1,0.03330931,1660181995,Regular,2cae68074f847576a3ff3e6c1280f66a9114aba8b44dfd95c8e631f905f0a559
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,9,1,1.96674489,1660181995,Regular,2cae68074f847576a3ff3e6c1280f66a9114aba8b44dfd95c8e631f905f0a559
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,0,1,0.03330931,1660181995,Regular,c224b55a0d50c5f9b63a9a690a1bd6eab8a1244eb5ae99ba9fd027b5e284f2d8
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,1,1,1.96674489,1660181995,Regular,c224b55a0d50c5f9b63a9a690a1bd6eab8a1244eb5ae99ba9fd027b5e284f2d8
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,4,1,0.03330931,1660181995,Regular,025df6b3d3cae8058e5553232bd404705a9cf3bc614353917cf87c3f404e395a
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,5,1,1.96674489,1660181995,Regular,025df6b3d3cae8058e5553232bd404705a9cf3bc614353917cf87c3f404e395a
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,12,1,0.03330931,1660181995,Regular,23f4e16c519518cd291ff7dfbf16b30eb2b2a1e30a3dc82d60ae6c7346f2bbe6
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,13,1,1.96674489,1660181995,Regular,23f4e16c519518cd291ff7dfbf16b30eb2b2a1e30a3dc82d60ae6c7346f2bbe6
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,32,1,0.03330931,1660181995,Regular,9babbb32aeabf510f25e39a6d5c82db0cd946c78ef6be97831a03adc8f1b88c6
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,33,1,1.96674489,1660181995,Regular,9babbb32aeabf510f25e39a6d5c82db0cd946c78ef6be97831a03adc8f1b88c6
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,60,1,0.03330931,1660181995,Regular,a920bc2e12b21bfa1428fa348f85dac7ffe690a520e71b36beac396dee4bf631
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,61,1,1.96674489,1660181995,Regular,a920bc2e12b21bfa1428fa348f85dac7ffe690a520e71b36beac396dee4bf631
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,54,1,0.03330931,1660181995,Regular,39b544d2a5d56c65585a84053b06fd7ad4713f03465f986297ffa2eb342bab3b
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,55,1,1.96674489,1660181995,Regular,39b544d2a5d56c65585a84053b06fd7ad4713f03465f986297ffa2eb342bab3b
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,16,1,0.03330931,1660181995,Regular,921a999ebdc4c347fa98615b650711bffb55beb80ac58605c51e74f1739c51c9
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,17,1,1.96674489,1660181995,Regular,921a999ebdc4c347fa98615b650711bffb55beb80ac58605c51e74f1739c51c9
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,42,1,0.03330931,1660181995,Regular,3a96d88621d508331683f7e9f2ce56ffb0db2ae2ca40bf1180c796e1252bbd3a
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,43,1,1.96674489,1660181995,Regular,3a96d88621d508331683f7e9f2ce56ffb0db2ae2ca40bf1180c796e1252bbd3a
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,48,1,0.03330931,1660181995,Regular,0b3dbe4d0c57d5f853dcf239b0450a77dc156f5f0f9d52e8c1dbb705481b395e
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,49,1,1.96674489,1660181995,Regular,0b3dbe4d0c57d5f853dcf239b0450a77dc156f5f0f9d52e8c1dbb705481b395e
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,6,1,0.03330931,1660181995,Regular,0683f24f362fe5d84f9968bc150313347239a2a7593acb80ff31b9a16f689a37
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,7,1,1.96674489,1660181995,Regular,0683f24f362fe5d84f9968bc150313347239a2a7593acb80ff31b9a16f689a37
417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59,1,58,1,0.03330931,1660181995,Regular,30ad775f69beb8f33d83c074ea4a37b9f9c20f05488a39dc5c0a4c5ecadd6a9e
