tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
456ad9710598b8db1dfa57251910275e86d24f42e7ecf673f34e50f7fd0b7eca,-1,1,1,1.97405349,1717768543,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
456ad9710598b8db1dfa57251910275e86d24f42e7ecf673f34e50f7fd0b7eca,-1,0,1,0.02600071,1717768543,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
804ef3db93e47efdc12ea81af0196dcb5713b610fb2d220ba5020cbbbe52b324,-1,1,1,1.97405349,1717768543,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
804ef3db93e47efdc12ea81af0196dcb5713b610fb2d220ba5020cbbbe52b324,-1,0,1,0.02600071,1717768543,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
8de6e319f9084655d1004ac3a50ac380eb6608d74afb13ec66dd69c739578801,-1,1,1,1.97405349,1717768543,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
8de6e319f9084655d1004ac3a50ac380eb6608d74afb13ec66dd69c739578801,-1,0,1,0.02600071,1717768543,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
49a87ae0f37456251f8972047f58b41da322772ec1666445545ca284d6b27ed5,-1,0,1,0.02600071,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
49a87ae0f37456251f8972047f58b41da322772ec1666445545ca284d6b27ed5,-1,1,1,1.97405349,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
6cdc1737e055aab4a2930eee1f918a5a92de3bdf9a0ff90525011ad386dc4fca,-1,1,1,1.97405349,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
6cdc1737e055aab4a2930eee1f918a5a92de3bdf9a0ff90525011ad386dc4fca,-1,0,1,0.02600071,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
83f09d9d870ccf15f120884248a2ecb4fb40c3bce5d62b3ee765e099bc6c8004,-1,1,1,1.97405349,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
83f09d9d870ccf15f120884248a2ecb4fb40c3bce5d62b3ee765e099bc6c8004,-1,0,1,0.02600071,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
8c48443e0f977173fbb70377ef6b7f76c1f4dd20a530e08640e85ed379b43951,-1,0,1,0.02600071,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
8c48443e0f977173fbb70377ef6b7f76c1f4dd20a530e08640e85ed379b43951,-1,1,1,1.97405349,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
98e0d55abafae23c033e00f4b2057053915c2caccf5037ae659c8ad5e2d04400,-1,1,1,1.97405349,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
98e0d55abafae23c033e00f4b2057053915c2caccf5037ae659c8ad5e2d04400,-1,0,1,0.02600071,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
a30d1fe1602a93be8f7d8d4da71bfb4adcaae9ad7fdbe88a4cba7003f6b7af6a,-1,1,1,1.97405349,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
a30d1fe1602a93be8f7d8d4da71bfb4adcaae9ad7fdbe88a4cba7003f6b7af6a,-1,0,1,0.02600071,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
a45934b6cabe76982a7a1af918420316c168bcbb46d048e782b376dda3787731,-1,1,1,1.97405349,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
a45934b6cabe76982a7a1af918420316c168bcbb46d048e782b376dda3787731,-1,0,1,0.02600071,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
e999a4d610fb9c8db322a844edde2418ce22f7703b98f178efe89bf8bd81256c,-1,0,1,0.02600071,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
e999a4d610fb9c8db322a844edde2418ce22f7703b98f178efe89bf8bd81256c,-1,1,1,1.97405349,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fdf01680ba9b1dd5f1fd943b49df5d764f189d999e149bbb54529e2924ee18f1,-1,0,1,0.02600071,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fdf01680ba9b1dd5f1fd943b49df5d764f189d999e149bbb54529e2924ee18f1,-1,1,1,1.97405349,1717768373,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
1b2bcce8046235cc883c76a5ea3786ffb81057af70d67bedfd6bd85f3b26e570,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
1b2bcce8046235cc883c76a5ea3786ffb81057af70d67bedfd6bd85f3b26e570,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
24c8cab8e77923635c4bf03774009ba773f7ed8e829337edee2a837007f45927,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
24c8cab8e77923635c4bf03774009ba773f7ed8e829337edee2a837007f45927,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
329af9d2fce8cdd9a80b9c889504cc174e77024e64d8c8fa080f1c148819e682,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
329af9d2fce8cdd9a80b9c889504cc174e77024e64d8c8fa080f1c148819e682,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
5e1141f079ce767212b1dc4e6095ebc6e9d72bd129d73347d7f61454f9c4ec01,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
5e1141f079ce767212b1dc4e6095ebc6e9d72bd129d73347d7f61454f9c4ec01,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
7f7b96aad93d47434bda57d291751d2c6f1ca218d115b0c74de8f0a7cf019452,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
7f7b96aad93d47434bda57d291751d2c6f1ca218d115b0c74de8f0a7cf019452,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
9ef5af54c98c661802f854e66cb294fb032af536f2a33223930bea6b152da82a,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
9ef5af54c98c661802f854e66cb294fb032af536f2a33223930bea6b152da82a,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
b4f8c67f031f4bcf07f2c56353ab156e92876b997a03e912318362993c6470eb,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
b4f8c67f031f4bcf07f2c56353ab156e92876b997a03e912318362993c6470eb,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
c5ba95e7da6343e38f0a82dba391c1bb0aeea8e4202e1638dce49de6a77e3f5a,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
c5ba95e7da6343e38f0a82dba391c1bb0aeea8e4202e1638dce49de6a77e3f5a,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
c8e17b3a88d5a5d91a77232e0a49eb951ff2b95b13acb8cd31740333f06f1325,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
c8e17b3a88d5a5d91a77232e0a49eb951ff2b95b13acb8cd31740333f06f1325,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
ce04c5f773bd609ace640e9e1a187c4a4dbf81f07235634fb41b5c6f830ffb11,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
ce04c5f773bd609ace640e9e1a187c4a4dbf81f07235634fb41b5c6f830ffb11,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
dc97d6f1bb978b1b4a3115401ea5e100c8d5f2c17a341169f5b7dbfabc02dc34,-1,0,1,0.02600071,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
dc97d6f1bb978b1b4a3115401ea5e100c8d5f2c17a341169f5b7dbfabc02dc34,-1,1,1,1.97405349,1717767972,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
065e98202a2829bc9613e3b02fafa1808cb56c59afd3c8602a3bb96b55deba46,-1,0,1,0.02600071,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
065e98202a2829bc9613e3b02fafa1808cb56c59afd3c8602a3bb96b55deba46,-1,1,1,1.97405349,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
13e962f1dc44d15a746150281380a2d345e8a48ed0c76974c75236e144765d1e,-1,1,1,1.97405349,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
13e962f1dc44d15a746150281380a2d345e8a48ed0c76974c75236e144765d1e,-1,0,1,0.02600071,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
94e2d48f80cd3f3a66d8bdb8c25cc530a9dd1d2ddc448420ffeb04516c512840,-1,1,1,1.97405349,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
94e2d48f80cd3f3a66d8bdb8c25cc530a9dd1d2ddc448420ffeb04516c512840,-1,0,1,0.02600071,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
cbc3a841144f6ee56e935a08290956673c737231b32a35f9a1115ee1d21b75da,-1,0,1,0.02600071,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
cbc3a841144f6ee56e935a08290956673c737231b32a35f9a1115ee1d21b75da,-1,1,1,1.97405349,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
cbf7ee06ae05540abc01ad83012b03b59a391e83082567274166445159f4e0f3,-1,1,1,1.97405349,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
cbf7ee06ae05540abc01ad83012b03b59a391e83082567274166445159f4e0f3,-1,0,1,0.02600071,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
ce0670525661b17930db3ebbef8ac26af351f6a70d1cf6af93124f489f743732,-1,0,1,0.02600071,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
ce0670525661b17930db3ebbef8ac26af351f6a70d1cf6af93124f489f743732,-1,1,1,1.97405349,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
ed25cb536fb749d2f72b3719ab67d9be372f8edfa4f9d4342bed8e83b6e640c3,-1,1,1,1.97405349,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
ed25cb536fb749d2f72b3719ab67d9be372f8edfa4f9d4342bed8e83b6e640c3,-1,0,1,0.02600071,1717767932,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
23d05fba2d77092120fcc1fe01e628cc80987002b3587224845f9f236028c1d9,-1,1,1,1.97405349,1717767052,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
23d05fba2d77092120fcc1fe01e628cc80987002b3587224845f9f236028c1d9,-1,0,1,0.02600071,1717767052,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
10ffc4bfa6ab9af335c01d7121523daae6666497d0b05ac197bd451f70cda1f2,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
10ffc4bfa6ab9af335c01d7121523daae6666497d0b05ac197bd451f70cda1f2,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
1a9ef86b192c954d8b8e37a62368346b37f5bcb272f9256dacd3d54c7131dfa7,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
1a9ef86b192c954d8b8e37a62368346b37f5bcb272f9256dacd3d54c7131dfa7,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
38c22f4ba41aa83272b80e294da9b4d73374081730a8924703bae8b56bb6bef7,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
38c22f4ba41aa83272b80e294da9b4d73374081730a8924703bae8b56bb6bef7,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
50d29b6418b65fd71a4d65d6a1d900f30879fc3d6a22fd1a79bfb753b24b9db9,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
50d29b6418b65fd71a4d65d6a1d900f30879fc3d6a22fd1a79bfb753b24b9db9,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
59785c08692891d5f142e58e95f25e79e2502c5aec67c2124ac6fdd7e89e7acd,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
59785c08692891d5f142e58e95f25e79e2502c5aec67c2124ac6fdd7e89e7acd,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
6fca5840a9e9465423e27d71c1a094e75f1f678e7c1074c90f6a79be899430d0,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
6fca5840a9e9465423e27d71c1a094e75f1f678e7c1074c90f6a79be899430d0,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
74ab05f9b999b867433ed73cdbe720475caf8598aaaa7b8d955e336b0b65867e,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
74ab05f9b999b867433ed73cdbe720475caf8598aaaa7b8d955e336b0b65867e,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
7512452e62f521aaff708169b4fddf30e4d3fd51864670c68ea9997f6e14ea6d,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
7512452e62f521aaff708169b4fddf30e4d3fd51864670c68ea9997f6e14ea6d,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
9714eb14909baa732fd01ec357c1d536ab3db9acbdaf36642674e22245ccf0e0,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
9714eb14909baa732fd01ec357c1d536ab3db9acbdaf36642674e22245ccf0e0,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
9d0a6fbd65c925f420f8e816d69f044886b78220b8004d8eb2d7c328a2c922e5,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
9d0a6fbd65c925f420f8e816d69f044886b78220b8004d8eb2d7c328a2c922e5,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
a2784fbcd617b5d2c1fb12db81518caea7b61fe25ec262c00425593e6b9425eb,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
a2784fbcd617b5d2c1fb12db81518caea7b61fe25ec262c00425593e6b9425eb,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
a534aaab7d1a3603eefa97bf61ec2b40c5a48d015cd107c8bc0939a4554c54d3,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
a534aaab7d1a3603eefa97bf61ec2b40c5a48d015cd107c8bc0939a4554c54d3,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
ae82bedef00e10abffaa3ea338b1803b2bf3f9b86ac2c5413c50513af71aab1e,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
ae82bedef00e10abffaa3ea338b1803b2bf3f9b86ac2c5413c50513af71aab1e,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
b2c54a41f3cdcc4140fbd849af810f605649e951525fe417181a419a05ce570a,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
b2c54a41f3cdcc4140fbd849af810f605649e951525fe417181a419a05ce570a,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
dd173c29e8e527bfbdff012ac9ed97147df9721e6660570b8f4a14158d9025a1,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
dd173c29e8e527bfbdff012ac9ed97147df9721e6660570b8f4a14158d9025a1,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
f3384d82415a4ed08c0fd8c3b8710937431fbc36e3bc9ec7d9eb8aa40665f178,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
f3384d82415a4ed08c0fd8c3b8710937431fbc36e3bc9ec7d9eb8aa40665f178,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
f63a7a23e5da68b9b69a2682f2423a40c8e8c6ea256bb0af5619fb7027ffc03b,-1,1,1,1.97405349,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
f63a7a23e5da68b9b69a2682f2423a40c8e8c6ea256bb0af5619fb7027ffc03b,-1,0,1,0.02600071,1717766965,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,113,1,1.97405349,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,1,1,1.97405349,1717766698,Regular,c5ba95e7da6343e38f0a82dba391c1bb0aeea8e4202e1638dce49de6a77e3f5a
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,8,1,0.02600071,1717766698,Regular,b4f8c67f031f4bcf07f2c56353ab156e92876b997a03e912318362993c6470eb
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,58,1,0.02600071,1717766698,Regular,24c8cab8e77923635c4bf03774009ba773f7ed8e829337edee2a837007f45927
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,60,1,0.02600071,1717766698,Regular,49a87ae0f37456251f8972047f58b41da322772ec1666445545ca284d6b27ed5
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,61,1,1.97405349,1717766698,Regular,49a87ae0f37456251f8972047f58b41da322772ec1666445545ca284d6b27ed5
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,62,1,0.02600071,1717766698,Regular,fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,6,1,0.02600071,1717766698,Regular,ae82bedef00e10abffaa3ea338b1803b2bf3f9b86ac2c5413c50513af71aab1e
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,7,1,1.97405349,1717766698,Regular,ae82bedef00e10abffaa3ea338b1803b2bf3f9b86ac2c5413c50513af71aab1e
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,64,1,0.02600071,1717766698,Regular,9714eb14909baa732fd01ec357c1d536ab3db9acbdaf36642674e22245ccf0e0
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,65,1,1.97405349,1717766698,Regular,9714eb14909baa732fd01ec357c1d536ab3db9acbdaf36642674e22245ccf0e0
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,70,1,0.02600071,1717766698,Regular,a534aaab7d1a3603eefa97bf61ec2b40c5a48d015cd107c8bc0939a4554c54d3
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,71,1,1.97405349,1717766698,Regular,a534aaab7d1a3603eefa97bf61ec2b40c5a48d015cd107c8bc0939a4554c54d3
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,100,1,0.02600071,1717766698,Regular,50d29b6418b65fd71a4d65d6a1d900f30879fc3d6a22fd1a79bfb753b24b9db9
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,101,1,1.97405349,1717766698,Regular,50d29b6418b65fd71a4d65d6a1d900f30879fc3d6a22fd1a79bfb753b24b9db9
8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3,1,106,1,0.02600071,1717766698,Regular,dd173c29e8e527bfbdff012ac9ed97147df9721e6660570b8f4a14158d9025a1
