tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,6,1,3.09423975,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,120,1,3.09423975,1661137527,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,146,1,3.36711203,1661043219,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580,-1,5,1,3.39422984,1660992172,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,30,1,3.39422984,1660960211,Regular,ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,6,1,1.48949877,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,95,1,1.48949877,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,45,1,17.03473827,1660560225,Regular,e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0
e210f1a9e01a6c11c3454467ba68ad7be0fbe81c0445fcd8c58bb3a700d48cb0,1,0,1,17.03473827,1660545359,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,63,1,6.1664,1660378116,Regular,5c8ffb3edefd6e1319370ae0b0b6bcce03373ed43fe46ff1160948c7702f386b
5c8ffb3edefd6e1319370ae0b0b6bcce03373ed43fe46ff1160948c7702f386b,1,7,1,6.1664,1660203630,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,47,1,5.9206634,1660163422,Regular,30fc867466d36414284a3f1f78d1620765701f355007bfaacab2b3c0bdfaa46a
30fc867466d36414284a3f1f78d1620765701f355007bfaacab2b3c0bdfaa46a,1,0,1,5.9206634,1659954473,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e,-1,38,1,0.0833386,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,41,1,0.0833386,1659844047,Regular,cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,50,1,3.2759,1659761425,Regular,dcf2fed33a309b328e5670073a4672cddf43bc6f10f09764c1f00ad4a510f6cc
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,65,1,2.368678,1659761425,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,98,1,2.368678,1659756943,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,16,1,2.1193758,1659674476,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,113,1,2.1193758,1659669747,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
dcf2fed33a309b328e5670073a4672cddf43bc6f10f09764c1f00ad4a510f6cc,1,1,1,3.2759,1659662530,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,4,1,0.94606709,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,113,1,0.94606709,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,55,1,1.78316818,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,54,1,6.62901647,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,160,1,1.78316818,1659146313,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,59,1,6.62901647,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5,-1,6,1,6.17317326,1658767329,Regular,3eab6e5386b67c3efd3efac08fc0c2c7d4c2b6e11c3ce85de916a5f005ac9e67
3eab6e5386b67c3efd3efac08fc0c2c7d4c2b6e11c3ce85de916a5f005ac9e67,1,0,1,6.17317326,1658749262,Regular,7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,71,1,2.54028015,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,65,1,2.75577854,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,85,1,2.30652435,1658724043,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,75,1,2.45991482,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,6,1,2.54028015,1658723527,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,78,1,2.45991482,1658723102,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,4,1,2.75577854,1658723102,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,47,1,2.30652435,1658720929,Regular,bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621
