tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0d804a94a4e7dc8dc2816e7e7e82c6b51cfd9c7d46fdf1636082d1bea88b8a7,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
e536eaaa23e712d082a121bb12b49acbfc6e6214012596ee55295492a11101c6,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
ee43432dc1c370e55d8fb84f4d4a9f75c64318e89ed5dd16dd24ac7763bbc943,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
f4a1df5162967bae0cce40c824764d9c022096578f283d6c5c5c0bf5574ebe5c,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
05b4cdcb00364d2944a98e4f49589fce379c0c8953d59b7e4f5a60f1ca81065f,-1,0,1,7.30049737,1680927192,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
0ca3789a71b0f34de918607443d7ea45c035bc81d884831858bd498aa0c5839c,-1,0,1,7.30049737,1680927192,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
14559e65873b7cf38fb9213656dc0cf008d9df5c5e0ef3ff26d60201af5d66c2,-1,0,1,7.30049737,1680927192,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
1cdc59f961f77f02ea4a6602088e0d2f0877fbd7fc574d1af5eae0a4340133e9,-1,0,1,7.30049737,1680927192,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
420b7955736369a13babff0fc4e9fc20cc6a2f163cc916143c4248f109c35d45,-1,0,1,7.30049737,1680927192,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
5a3ffbe68bcad9514101a1b343943c8ca10554c2f2adc0d5e8ee4854114155b3,-1,0,1,7.30049737,1680927192,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
80674b6618d080b8985e98f0b08b5d98d9d27656e7f9c62f1e0742463451c9eb,-1,0,1,7.30049737,1680927192,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
8d7be01fce6fb340fb96db4a29336b74eec9561826f7e94ae13d75829d418ee6,-1,0,1,7.30049737,1680927192,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
a582553e82b09daa0cd16c7ada1ae4da5c84d5c96138fe46c1b31eb7770b2b96,-1,0,1,7.30049737,1680927192,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
07af869926b053a337861c2719e0ee77d98683b5271eb8834484e9d56b47ec1d,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
115fbfb436c2ed2bc2ca1647d17f7199a4a53a965db16be8a5f1a387ca1deebe,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
14c16d12904bd967dfe490b6c4a96bf4f3f071ff832936e95ca7abc0dd05ff69,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
2b2861bf777b8c78cb3abd7a7c1934cf35e26e3c7a9f04cc839e81d48e524353,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
32be9d1a1f5062b8bb0c4675bac9b5280ae768b3f52406e86ee85eaadb8f7bb5,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
4df4c6078dbe8ea4036fcf988f2ca72e1d52d7c72c53abd54ddc696742410c8a,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
5db5e6608836fa317c5d210dd46e95571a6df7bf155d6475c7ea89d5efebe9b5,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
60df01b8c8591246e47946b21e3cfc98faf35ad735093bec9549825fc65c10ed,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
6f8ec6e8ca69a306a2e9785811353e3a0819aadb322b91a9e86b77a417c7a412,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
717768ff4573c502fc010de48543f30370945864d2321b951160ef75579093da,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
7a694c9dbbc0baa29be3132e38249bc4e6720ad4502f336440fa3bc378ed7502,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
8bf960ac06c88b30201d58b20a8e15befeb04ab884743464a193787a31a08a8f,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
8d79303746aa73cc1e665e51c9ba74deb894088731d7b4fa742a0a095ed29b07,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
9094a6a940c24181fb904fa3238aa2698e8305e44634339540fcb607c4007fea,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
924caf6c7f9a2e0bbb3cbe94d81a558811c094a3f20925ec02f662090a3eabb5,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
9c2dd47646da375bcec52affb5f9f1ee3fee7176b775c80779557018640472b7,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
d365fa2c4295e40c575b75bc71a883d6dee80cf9d3dbf332c4e2c6575468aba5,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
dd167c671d42d7122d362fb9b8614c3fcaedd19297eb77bc7e9604fb2ba142ee,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
f7c7afeac83a11a26f3be5e2b412fc3d855f725a1015abd189c91c5496f9eb72,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
fd459b24b55230d030bfd4238d6d2fb15424e8e58c3723ee466a1d81d0512b9c,-1,0,1,7.30049737,1680927000,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,16,1,7.30049737,1680925936,Regular,115fbfb436c2ed2bc2ca1647d17f7199a4a53a965db16be8a5f1a387ca1deebe
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,27,1,7.30049737,1680925936,Regular,d365fa2c4295e40c575b75bc71a883d6dee80cf9d3dbf332c4e2c6575468aba5
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,48,1,7.30049737,1680925936,Regular,9094a6a940c24181fb904fa3238aa2698e8305e44634339540fcb607c4007fea
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,49,1,7.30049737,1680925936,Regular,6f8ec6e8ca69a306a2e9785811353e3a0819aadb322b91a9e86b77a417c7a412
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,24,1,7.30049737,1680925936,Regular,fd459b24b55230d030bfd4238d6d2fb15424e8e58c3723ee466a1d81d0512b9c
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,38,1,7.30049737,1680925936,Regular,2b2861bf777b8c78cb3abd7a7c1934cf35e26e3c7a9f04cc839e81d48e524353
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,1,1,7.30049737,1680925936,Regular,32be9d1a1f5062b8bb0c4675bac9b5280ae768b3f52406e86ee85eaadb8f7bb5
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,44,1,7.30049737,1680925936,Regular,5db5e6608836fa317c5d210dd46e95571a6df7bf155d6475c7ea89d5efebe9b5
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,18,1,7.30049737,1680925936,Regular,7a694c9dbbc0baa29be3132e38249bc4e6720ad4502f336440fa3bc378ed7502
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,34,1,7.30049737,1680925936,Regular,14c16d12904bd967dfe490b6c4a96bf4f3f071ff832936e95ca7abc0dd05ff69
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,21,1,7.30049737,1680925936,Regular,9c2dd47646da375bcec52affb5f9f1ee3fee7176b775c80779557018640472b7
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,4,1,7.30049737,1680925936,Regular,3b3ce27c33773064291f9474c8eb50c158540b5d10eb73f317d56d30b30fa712
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,6,1,7.30049737,1680925936,Regular,f4a1df5162967bae0cce40c824764d9c022096578f283d6c5c5c0bf5574ebe5c
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,22,1,7.30049737,1680925936,Regular,e536eaaa23e712d082a121bb12b49acbfc6e6214012596ee55295492a11101c6
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,15,1,7.30049737,1680925936,Regular,1896919fdf0935427267c1f3e52c47fd523f45122e2db05dc8649b40a82b48f5
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,37,1,7.30049737,1680925936,Regular,b75a07e698b895e197341216765e1698e2dc4bbca09be1d0a2f224419db31361
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,11,1,7.30049737,1680925936,Regular,ab8f0c9dfaa117651073e58cd862da2cae8d67d4fb0c21ec95e8a8fb84c57861
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,47,1,7.30049737,1680925936,Regular,569e2fae166172dccdfbfc63dd0e978ace5aa3125426412b90200139ecbfca04
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,13,1,7.30049737,1680925936,Regular,56e476ed655b456ea69d3f9cf02725f79e546beefda2128fdadcc375bb600467
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,33,1,7.30049737,1680925936,Regular,975f47446401cc0b87c65aa71ad51c226e4b899215a649cf5d55961831dd2ee0
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,41,1,7.30049737,1680925936,Regular,11ed89c3bf226596b9f010292414cf8a6e853c8f8ad1a015705eeab5709c475f
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,7,1,7.30049737,1680925936,Regular,2ba6e8133d65e8a1a8af55699275797acb147ebbb71d0fde95ef4ac3be5fec7d
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,39,1,7.30049737,1680925936,Regular,86efb33287b2d2c5a8516c927efc670d3dfbecd4411b9c51dec1a04e044d32df
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,20,1,7.30049737,1680925936,Regular,420b7955736369a13babff0fc4e9fc20cc6a2f163cc916143c4248f109c35d45
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,35,1,7.30049737,1680925936,Regular,869d0bdfcd92b856dc6aeea1a1cdd6c96efeb5759caa9c0b467635158cc87497
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,32,1,7.30049737,1680925936,Regular,80674b6618d080b8985e98f0b08b5d98d9d27656e7f9c62f1e0742463451c9eb
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,43,1,7.30049737,1680925936,Regular,ee43432dc1c370e55d8fb84f4d4a9f75c64318e89ed5dd16dd24ac7763bbc943
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,28,1,7.30049737,1680925936,Regular,14559e65873b7cf38fb9213656dc0cf008d9df5c5e0ef3ff26d60201af5d66c2
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,8,1,7.30049737,1680925936,Regular,c0d804a94a4e7dc8dc2816e7e7e82c6b51cfd9c7d46fdf1636082d1bea88b8a7
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,30,1,7.30049737,1680925936,Regular,a582553e82b09daa0cd16c7ada1ae4da5c84d5c96138fe46c1b31eb7770b2b96
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,17,1,7.30049737,1680925936,Regular,3e06c3aecef21239a9a89bec8672ec6c60138bdf7eb3dc0e52e6c9579baa739b
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,14,1,7.30049737,1680925936,Regular,8d7be01fce6fb340fb96db4a29336b74eec9561826f7e94ae13d75829d418ee6
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,3,1,7.30049737,1680925936,Regular,b53ce8e36b1d0fc54ece6c9e8cb04693b3d3aa5491134fda63327d73e7380583
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,26,1,7.30049737,1680925936,Regular,5a3ffbe68bcad9514101a1b343943c8ca10554c2f2adc0d5e8ee4854114155b3
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,19,1,7.30049737,1680925936,Regular,82f19fdc9282e66cb8fb871c75425e558065d87d3c11011da06371537b7b126c
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,45,1,7.30049737,1680925936,Regular,1cdc59f961f77f02ea4a6602088e0d2f0877fbd7fc574d1af5eae0a4340133e9
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,12,1,7.30049737,1680925936,Regular,4fe2e1f57c165c762d92632c059539fb54b6e0956595631aa8d3adede0763f41
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,23,1,7.30049737,1680925936,Regular,0ca3789a71b0f34de918607443d7ea45c035bc81d884831858bd498aa0c5839c
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,9,1,7.30049737,1680925936,Regular,a629b9008a12ab63b5ac8d506b8c85e48cdf9c94823d692aafdde914cc534e62
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,25,1,7.30049737,1680925936,Regular,717768ff4573c502fc010de48543f30370945864d2321b951160ef75579093da
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,40,1,7.30049737,1680925936,Regular,05b4cdcb00364d2944a98e4f49589fce379c0c8953d59b7e4f5a60f1ca81065f
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,36,1,7.30049737,1680925936,Regular,07af869926b053a337861c2719e0ee77d98683b5271eb8834484e9d56b47ec1d
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,5,1,7.30049737,1680925936,Regular,dd167c671d42d7122d362fb9b8614c3fcaedd19297eb77bc7e9604fb2ba142ee
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,46,1,7.30049737,1680925936,Regular,f7c7afeac83a11a26f3be5e2b412fc3d855f725a1015abd189c91c5496f9eb72
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,31,1,7.30049737,1680925936,Regular,924caf6c7f9a2e0bbb3cbe94d81a558811c094a3f20925ec02f662090a3eabb5
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,2,1,7.30049737,1680925936,Regular,2fe116ae38a9383738e07e50af42c211904b117a0f62785cb89074fada4454af
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,29,1,7.30049737,1680925936,Regular,60df01b8c8591246e47946b21e3cfc98faf35ad735093bec9549825fc65c10ed
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,0,1,7.30049737,1680925936,Regular,8bf960ac06c88b30201d58b20a8e15befeb04ab884743464a193787a31a08a8f
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,42,1,7.30049737,1680925936,Regular,8d79303746aa73cc1e665e51c9ba74deb894088731d7b4fa742a0a095ed29b07
17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4,1,10,1,7.30049737,1680925936,Regular,4df4c6078dbe8ea4036fcf988f2ca72e1d52d7c72c53abd54ddc696742410c8a
