tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e30caf663048137ec82c32c7ac9016ff8a6d8c39c2dae655975308d05fb360,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
42e30caf663048137ec82c32c7ac9016ff8a6d8c39c2dae655975308d05fb360,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
62645b44b3292c4b4a70eaf41a99c0294937fb910abf3cc0dd57bb02746b3f6c,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
62645b44b3292c4b4a70eaf41a99c0294937fb910abf3cc0dd57bb02746b3f6c,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
762ef7860f005f7ef12768175f506e5adf6d71fb5de890ce385430dd584bc948,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
762ef7860f005f7ef12768175f506e5adf6d71fb5de890ce385430dd584bc948,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
99e0c70a565645b1ff728d7aca9e4112c5f07cf425ed4f2893414fa3fd95c355,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
99e0c70a565645b1ff728d7aca9e4112c5f07cf425ed4f2893414fa3fd95c355,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a876f8e00a5cb0ba63921144580793a6c9505ccbe11f0feb202f2804d8a3663f,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a876f8e00a5cb0ba63921144580793a6c9505ccbe11f0feb202f2804d8a3663f,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a9beeccc5dcb5e857e2468a5633be550a70ba0f0aad4b89a93561603fd0b9019,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a9beeccc5dcb5e857e2468a5633be550a70ba0f0aad4b89a93561603fd0b9019,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
b021e69a3b74024488ea697a56aae41e95a09d37a05df8290dec37e1bd5fb8a5,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
b021e69a3b74024488ea697a56aae41e95a09d37a05df8290dec37e1bd5fb8a5,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
be1f349dd1a0946dc9ccab101637b53b4ffa5ed79c70c49f3353acc02805bd4c,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
be1f349dd1a0946dc9ccab101637b53b4ffa5ed79c70c49f3353acc02805bd4c,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c5e71a20e7e4479b5a314a3d4d9903af72f883ee8b97f6110d5f47a2eb28ca1b,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c5e71a20e7e4479b5a314a3d4d9903af72f883ee8b97f6110d5f47a2eb28ca1b,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c661bb43b1b8aaa49cad94caf8955b82367bd3c3d8130428e59287962321bba2,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
c661bb43b1b8aaa49cad94caf8955b82367bd3c3d8130428e59287962321bba2,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
cb7a52a2cea4f8c31280be12411715fd50b63d1ca4e50c52f57482bd33fb51bd,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
cb7a52a2cea4f8c31280be12411715fd50b63d1ca4e50c52f57482bd33fb51bd,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
d37b43dfbeafa2f75f0d15dbd0d2eb77edfddd02466a3f949e2122b552004e3c,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
d37b43dfbeafa2f75f0d15dbd0d2eb77edfddd02466a3f949e2122b552004e3c,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
f2ffec5821a367f50b2b335375126cc5260175848be42f8a45a51eff27390545,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
f2ffec5821a367f50b2b335375126cc5260175848be42f8a45a51eff27390545,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
feeab4d7f9248d423ade8337f36ec009c8d26580ceaf5aa71e6fe72bfa3f2a80,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
feeab4d7f9248d423ade8337f36ec009c8d26580ceaf5aa71e6fe72bfa3f2a80,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
1cfc2c5dea4ec37e644f60591287eb39324badd6bd9fb268208210ba8af7dab5,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
1cfc2c5dea4ec37e644f60591287eb39324badd6bd9fb268208210ba8af7dab5,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
23282b42258f041a1c82a26b180b33b5471155687e6ebe7cc5ea818dbc4fac51,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
23282b42258f041a1c82a26b180b33b5471155687e6ebe7cc5ea818dbc4fac51,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
29523dd580f5b82f574b95ffb4ceda211603131b0c994145b327f8bd77debf4d,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
29523dd580f5b82f574b95ffb4ceda211603131b0c994145b327f8bd77debf4d,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
2b62fe43f3d49b78a893e3e9cd5c90b693fa61311c244a407f7410b9b3deae4d,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
2b62fe43f3d49b78a893e3e9cd5c90b693fa61311c244a407f7410b9b3deae4d,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
342259f142e5e3bce0d5d9d50cfc3f740b258aed985adb8ab10e354c22904f79,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
342259f142e5e3bce0d5d9d50cfc3f740b258aed985adb8ab10e354c22904f79,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4293d54d37febe681626476c4685d162480c55b9389976627c97c20271caad3a,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4293d54d37febe681626476c4685d162480c55b9389976627c97c20271caad3a,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4623e887de60d0d1ee3fe1305b184660a7e9f726174922d5e5d5e69a8cbb6976,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4623e887de60d0d1ee3fe1305b184660a7e9f726174922d5e5d5e69a8cbb6976,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
468fe250a969ceba39617f871bf448df7afe0e4cb32aec8109cc5bc2bfc8d99f,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
468fe250a969ceba39617f871bf448df7afe0e4cb32aec8109cc5bc2bfc8d99f,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4cf207faa77a4b7260adaf9d46345af994672ce5812bdffd357ed0443c0f908e,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4cf207faa77a4b7260adaf9d46345af994672ce5812bdffd357ed0443c0f908e,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
57366895490b717ecd9b4726c44dbf98718403e18e81e82aaf9ff7268d4a71fd,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
57366895490b717ecd9b4726c44dbf98718403e18e81e82aaf9ff7268d4a71fd,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
718bbadff588796a71701e427246d0d4f2408d4e3af9fa799a799748a4edbd7f,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
718bbadff588796a71701e427246d0d4f2408d4e3af9fa799a799748a4edbd7f,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
8399c0b1e5e767b164104a84414b0b662a7b93b65d34ca007b2974adf8ff1859,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
8399c0b1e5e767b164104a84414b0b662a7b93b65d34ca007b2974adf8ff1859,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
8606fd613de7f9700e8bdf7311e1a33ff24e0ab52d10d721651ab459245931f4,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
8606fd613de7f9700e8bdf7311e1a33ff24e0ab52d10d721651ab459245931f4,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
8a7a98e12f28f1883ab3ecb7e017a81a7d1f98e4a5e378e75c256c597950779b,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
8a7a98e12f28f1883ab3ecb7e017a81a7d1f98e4a5e378e75c256c597950779b,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
ad457a23bcb27328330954df4f9f01d0aa76e8ad7f64c6c7616e2eac10a9d573,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
ad457a23bcb27328330954df4f9f01d0aa76e8ad7f64c6c7616e2eac10a9d573,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
ba7aac41a718d029adca01780f16feaa349e3c6bbfea5107bad083c9c8066318,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
ba7aac41a718d029adca01780f16feaa349e3c6bbfea5107bad083c9c8066318,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
e2662eb3754c3816d65f7f6788b6bb70837defcfde5c57c4cf9c818a86e8ce0c,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
e2662eb3754c3816d65f7f6788b6bb70837defcfde5c57c4cf9c818a86e8ce0c,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
ee154441763682c56dbab505c3b4d1184a6f9cc03ceb269c1a16abf16b5b2148,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
ee154441763682c56dbab505c3b4d1184a6f9cc03ceb269c1a16abf16b5b2148,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
f318d582b8f9a12c38169e85d672ee03b123cae28ed71d1b8cb81bbc184b2273,-1,0,1,0.03379367,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
f318d582b8f9a12c38169e85d672ee03b123cae28ed71d1b8cb81bbc184b2273,-1,1,1,4.3949979,1683242764,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
1ab9057dda0c746d0b908f73b320d7ff9967612377d6eded4528f5024ea1da93,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
1ab9057dda0c746d0b908f73b320d7ff9967612377d6eded4528f5024ea1da93,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
3439ec32d037fcaa3394f595c26b0f9634a31665866d2686eee419b3e3b3e367,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
3439ec32d037fcaa3394f595c26b0f9634a31665866d2686eee419b3e3b3e367,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
36a89d51e84b48b15c85b0aed415a702ad461376ffc86e6424482032b3b0264d,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
36a89d51e84b48b15c85b0aed415a702ad461376ffc86e6424482032b3b0264d,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4930d67e9f239945d3fc6779fba431e0df725fd521f43b51c7d6a902f9623fa6,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4930d67e9f239945d3fc6779fba431e0df725fd521f43b51c7d6a902f9623fa6,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4a6724546ceb9132bf2096c3d47012d718627d1e063c3d040f71693da376350a,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4a6724546ceb9132bf2096c3d47012d718627d1e063c3d040f71693da376350a,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4e4a6ce0e7a26db1ba8cff94a256c66c7bf49f4d111b81ac5ab6bec21a938d25,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
4e4a6ce0e7a26db1ba8cff94a256c66c7bf49f4d111b81ac5ab6bec21a938d25,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
7ca5d8a4b5bcd498ed7a71fe262182c5940eaa15458be17a8b734dbf69476f1d,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
7ca5d8a4b5bcd498ed7a71fe262182c5940eaa15458be17a8b734dbf69476f1d,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
80ea634baefb0f44849c3bbec66140d41d6683c54ad9b72843534d5987abdd7e,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
80ea634baefb0f44849c3bbec66140d41d6683c54ad9b72843534d5987abdd7e,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
9726021bd774877f3ca3b26fd971be52403cee235b8f4693e31866a726a37c3d,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
9726021bd774877f3ca3b26fd971be52403cee235b8f4693e31866a726a37c3d,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a0bb0a26432bfdb045c04d391a7dd124849b92ee5077a3fdf3f5e7736f12ce84,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a0bb0a26432bfdb045c04d391a7dd124849b92ee5077a3fdf3f5e7736f12ce84,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a2071792fee94eed6a84f28c670e3f13807533776ae949b39187c1df7870e90a,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a2071792fee94eed6a84f28c670e3f13807533776ae949b39187c1df7870e90a,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a47e62fc58246ad0d4a0a20cc4f150259d4a9df755e832dcfe11f3b5ce262270,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a47e62fc58246ad0d4a0a20cc4f150259d4a9df755e832dcfe11f3b5ce262270,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
af098b5a40f81cac7683675596394a46e675199df12bdc695874d630e37b192d,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
af098b5a40f81cac7683675596394a46e675199df12bdc695874d630e37b192d,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
b7eaef1b05789f4c0486a9867b3a74fa4026964c0ea133244cc27883bef38063,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
b7eaef1b05789f4c0486a9867b3a74fa4026964c0ea133244cc27883bef38063,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
df09541585a43da6b46b67826fc1017e540375905a22ce78d52e411711a54c74,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
df09541585a43da6b46b67826fc1017e540375905a22ce78d52e411711a54c74,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
df5f3ad71ea0a8e3ab5e265f2418fcb79b85e34a39a6b5c84dc8b5dcf09e92a1,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
df5f3ad71ea0a8e3ab5e265f2418fcb79b85e34a39a6b5c84dc8b5dcf09e92a1,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
f5f443e00a3167e5697dbae82c0fce8150ca94f33be805b042c3112808df1ac1,-1,0,1,0.03379367,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
f5f443e00a3167e5697dbae82c0fce8150ca94f33be805b042c3112808df1ac1,-1,1,1,4.3949979,1683242574,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
180e340878c5b26b083db459537bd75f49de0ef1f4fae01e3541d2f37a6618fb,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
180e340878c5b26b083db459537bd75f49de0ef1f4fae01e3541d2f37a6618fb,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
3000d1df3c941f74dd8d18614ffdc545ec23f25a385efd67b0d75892f46ec1ed,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
3000d1df3c941f74dd8d18614ffdc545ec23f25a385efd67b0d75892f46ec1ed,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
325bb9fba5e585de039c123395858e9be8e88a5b83ae98e976cc5e8357779ac7,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
325bb9fba5e585de039c123395858e9be8e88a5b83ae98e976cc5e8357779ac7,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
3a74829c74ce9ff927f1d32c7c8bc187a9736594650577294303d746b3a0cc82,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
3a74829c74ce9ff927f1d32c7c8bc187a9736594650577294303d746b3a0cc82,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
433f4c383d3dbdc04635f87684f97e022a88e54b4878fa2a2b57dd4a3cd712ea,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
433f4c383d3dbdc04635f87684f97e022a88e54b4878fa2a2b57dd4a3cd712ea,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
460083ebfd527586c401be74f66da01a9c7fad61f632849183733d350db6c18d,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
460083ebfd527586c401be74f66da01a9c7fad61f632849183733d350db6c18d,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
47374a3c79f2ce8c5fc294e34da5972a61fd881718a351e9753649e50616d041,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
47374a3c79f2ce8c5fc294e34da5972a61fd881718a351e9753649e50616d041,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
6464d5cf35710b9a0f964feb4694fd289dba689501c88f3ff506551dd3025bb1,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
6464d5cf35710b9a0f964feb4694fd289dba689501c88f3ff506551dd3025bb1,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
65c68fa84139fb84849830c425a8e5a80b9e238b7a22cd9c836aea942fec01df,-1,1,1,4.3949979,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
65c68fa84139fb84849830c425a8e5a80b9e238b7a22cd9c836aea942fec01df,-1,0,1,0.03379367,1683242382,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
