tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162ecf3374ad8b9ad4bc2e6649c8b8224c637212880b6f95842b7614dd05d8e2,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
1a68433463a85e32383f6eadb163651a530de36bcb3bc795bb84295fdc651fd3,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
20df4d228db751eb93651bca5ae2db326915d6b62c2376213d0ee9b6d5b6bbd0,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
31ba5d06605961c1ec6901e086e779a717db100b57383ae21d08af3cdf77c382,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
3640c1540c315680e6110f1fca21af293b93cfda5cefd40f5745fc7aed8ffabd,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
39950da01ffe5d7c68fd00b9cb460a0e77de889e1ae4cf106a57427cf69c42ea,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
3c9938accc1a4a7b695e7de08110ed0ba310e0e2e20c84893e9f6ddebc0cbcb7,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
5f72e14a67c3b931e534150cec4d8f932506a65579082e7bd9d2a3ea3f3ee184,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
6c1d7a1a9e0cae3b9e921a1036175ca6d9f3484451441b373830c293aa1a4bbc,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
6efd0e744bd1b6044a1feccda0867f83869a0c5dbf6bd81bc0ae6a276cb600d1,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
7b1f059e66c7b98fb8674a406356c564745dd3833f23eeabef71f8ad507b56f7,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
a91e6d75b8d876553d88035981e3b8f97776700d5d203288f6225e08ccf4a1fb,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
b022328e802c776af2e4d75e1bf7836a306e065c56f87ac53f187632489613da,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
d1d06f839db7d95322f03caaca06e5675206dda036e68fd2fe00d688a3fabb96,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
df7b73bf2a979813381f95b5bc72f815b4ca3fac7b2a02925a767adbdaac9f33,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
e501497864bf802e3bacc877c5c8c2d628310fa3cb656a5df0b4d1eb7d8c3600,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
e5b7711cba2f51675ab1b42a3c1312c9ee956e1c18579a60db1e1ec93afff731,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
e83e81f715049666b68ebd9142ff16cb02f4b3df2a002d9c452319d1254cda0a,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
eee10196c4c93c3d78510d74512f4e90a81dd1802d6a30e4b4f1c9f626ea9264,-1,0,1,4.14694363,1678263739,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
06c2046ac164de8c7f75640589e518ab252d23d0393531ffeb8a5d9a7f24a4d8,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
5c19f7ead56923d3e6a5c7cd0c4b3f35d3989fb3607b176a94b960e57905ed75,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
615c89bdb7e2a2f0e92769f685b26450f0dc6ff373742d52c204ea885b5973c0,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
62458c79cafc8d6f3b11486d1b7908de9e80d9b65f910a8da6f58049708b8544,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
6519c588aa1b176c094aa560266e273612e155a2fa32c2dbf8672a0d1282b6ce,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
70414223c76e657653604e498b344bd44790be1387903241f17c4326bc0c5a96,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
7a64e1fdabb90053aa84b731ae345cb178cbef2d6b8b0f66028c35e2e9e5be74,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
9306f42a4811460d7928fdb8a0a9024202fe4661589a4c9b0ef13c00d94c73dc,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
9f88e96cf85a36bbd511fc9cfaa3b50749040c27f1640364912ec23812e67431,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
a1a37a7bd9cb72c15a03d156d480146d3dbd1b87c546904233f8221ff8d39998,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
a7d767099547789c7183632af7333146b8a76f207462c0d0bc6a26f67f83ca1d,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
a92190e981abea44c15da94695b7d788781c7b4e238fbf4da27b2196a5a0bd5a,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
ba8b90ca5f3198a31878bd7a1b0993389af180f15e1719dd9f40dad38e08f0e0,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
c8eb3f1627867cf8281fc2dbfd1b3bdbd5b1d1523accfacd228d64c0c41208a2,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
e3c5a5b3496674c1bbf1b2e6aae67743b40f1d4a101a212a03437a93bb506ee3,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
efd544c9a14d6d7d3afe911cc245c57a994d0bf58eaf571933a204fe535b3507,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
f3bdd0f51ffd0e458319708077709b148e7a26a0d3383b571f5571fa96d566f5,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
f83e41c239f0b5807aa339355671342b585424edd411e4e17f4b62a387e318f2,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
f9391456628a3157772ef422f542c240f1d92f5e2268fb703ce8d64e8f79bbef,-1,0,1,4.14694363,1678263595,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,15,1,4.14694363,1678263518,Regular,d1d06f839db7d95322f03caaca06e5675206dda036e68fd2fe00d688a3fabb96
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,40,1,4.14694363,1678263518,Regular,615c89bdb7e2a2f0e92769f685b26450f0dc6ff373742d52c204ea885b5973c0
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,13,1,4.14694363,1678263518,Regular,f83e41c239f0b5807aa339355671342b585424edd411e4e17f4b62a387e318f2
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,36,1,4.14694363,1678263518,Regular,efd544c9a14d6d7d3afe911cc245c57a994d0bf58eaf571933a204fe535b3507
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,8,1,4.14694363,1678263518,Regular,9f88e96cf85a36bbd511fc9cfaa3b50749040c27f1640364912ec23812e67431
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,28,1,4.14694363,1678263518,Regular,5c19f7ead56923d3e6a5c7cd0c4b3f35d3989fb3607b176a94b960e57905ed75
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,16,1,4.14694363,1678263518,Regular,7a64e1fdabb90053aa84b731ae345cb178cbef2d6b8b0f66028c35e2e9e5be74
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,20,1,4.14694363,1678263518,Regular,f9391456628a3157772ef422f542c240f1d92f5e2268fb703ce8d64e8f79bbef
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,19,1,4.14694363,1678263518,Regular,62458c79cafc8d6f3b11486d1b7908de9e80d9b65f910a8da6f58049708b8544
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,35,1,4.14694363,1678263518,Regular,c8eb3f1627867cf8281fc2dbfd1b3bdbd5b1d1523accfacd228d64c0c41208a2
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,39,1,4.14694363,1678263518,Regular,ba8b90ca5f3198a31878bd7a1b0993389af180f15e1719dd9f40dad38e08f0e0
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,6,1,4.14694363,1678263518,Regular,9306f42a4811460d7928fdb8a0a9024202fe4661589a4c9b0ef13c00d94c73dc
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,0,1,4.14694363,1678263518,Regular,a7d767099547789c7183632af7333146b8a76f207462c0d0bc6a26f67f83ca1d
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,7,1,4.14694363,1678263518,Regular,a92190e981abea44c15da94695b7d788781c7b4e238fbf4da27b2196a5a0bd5a
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,33,1,4.14694363,1678263518,Regular,a1a37a7bd9cb72c15a03d156d480146d3dbd1b87c546904233f8221ff8d39998
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,43,1,4.14694363,1678263518,Regular,6519c588aa1b176c094aa560266e273612e155a2fa32c2dbf8672a0d1282b6ce
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,12,1,4.14694363,1678263518,Regular,e3c5a5b3496674c1bbf1b2e6aae67743b40f1d4a101a212a03437a93bb506ee3
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,4,1,4.14694363,1678263518,Regular,70414223c76e657653604e498b344bd44790be1387903241f17c4326bc0c5a96
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,30,1,4.14694363,1678263518,Regular,f3bdd0f51ffd0e458319708077709b148e7a26a0d3383b571f5571fa96d566f5
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,9,1,4.14694363,1678263518,Regular,06c2046ac164de8c7f75640589e518ab252d23d0393531ffeb8a5d9a7f24a4d8
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,2,1,4.14694363,1678263518,Regular,495db8fc7e6e9cee5d0dab47dc741dfaf8c8e4bd1872cb00a8f0e2b0dbf0e109
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,3,1,4.14694363,1678263518,Regular,d9ed1c965284cba08f60cb26ce60fcfdeaf280ab663a838ad37aca5b68db4a9e
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,1,1,4.14694363,1678263518,Regular,df4918cff93a9ef4c03040f14f0d89d1621be071521cb47bbf004cd9fc5745a3
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,5,1,4.14694363,1678263518,Regular,0726d838a3835322c8230f825ea5345822b23d816c7f8adb67c763ac010065f7
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,45,1,4.14694363,1678263518,Regular,1a68433463a85e32383f6eadb163651a530de36bcb3bc795bb84295fdc651fd3
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,10,1,4.14694363,1678263518,Regular,162ecf3374ad8b9ad4bc2e6649c8b8224c637212880b6f95842b7614dd05d8e2
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,24,1,4.14694363,1678263518,Regular,3c9938accc1a4a7b695e7de08110ed0ba310e0e2e20c84893e9f6ddebc0cbcb7
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,29,1,4.14694363,1678263518,Regular,31ba5d06605961c1ec6901e086e779a717db100b57383ae21d08af3cdf77c382
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,49,1,4.14694363,1678263518,Regular,e5b7711cba2f51675ab1b42a3c1312c9ee956e1c18579a60db1e1ec93afff731
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,21,1,4.14694363,1678263518,Regular,e501497864bf802e3bacc877c5c8c2d628310fa3cb656a5df0b4d1eb7d8c3600
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,38,1,4.14694363,1678263518,Regular,b022328e802c776af2e4d75e1bf7836a306e065c56f87ac53f187632489613da
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,42,1,4.14694363,1678263518,Regular,a91e6d75b8d876553d88035981e3b8f97776700d5d203288f6225e08ccf4a1fb
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,47,1,4.14694363,1678263518,Regular,7b1f059e66c7b98fb8674a406356c564745dd3833f23eeabef71f8ad507b56f7
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,11,1,4.14694363,1678263518,Regular,20df4d228db751eb93651bca5ae2db326915d6b62c2376213d0ee9b6d5b6bbd0
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,32,1,4.14694363,1678263518,Regular,39950da01ffe5d7c68fd00b9cb460a0e77de889e1ae4cf106a57427cf69c42ea
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,27,1,4.14694363,1678263518,Regular,94e8579a6f0c108014d7f21c167f2261140feaefaeec69241fa4472bc34b0014
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,44,1,4.14694363,1678263518,Regular,7b4223e6788e8f7209efa7376c5d977c3896ac785094e0d6071b30de3133f737
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,31,1,4.14694363,1678263518,Regular,6bc753e67b0f9b8fd5b90132552b44601fc7d11e7c541d972424e465bbe79195
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,23,1,4.14694363,1678263518,Regular,f01947056062d0bcd408378f6d02e148c464aeab3f960e172387a020c8fb2b40
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,18,1,4.14694363,1678263518,Regular,8d425d2ef7166ba37d58696a0677584d92382599e57f3b37825e9f13b7e7a092
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,17,1,4.14694363,1678263518,Regular,53439b983f6e450657e60a4e0db5221eb31aa65620ab684adf899208147dc908
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,26,1,4.14694363,1678263518,Regular,1e20bdfd4f44cd2273a107bf3bfe69a70cc89cdd2d15ff65d4b7ddcc0b88a29f
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,25,1,4.14694363,1678263518,Regular,6adfd4f28bf704e89ed5cf068e4c6b6d9d7d81cd122f6cf6db10579a9fcdab0d
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,34,1,4.14694363,1678263518,Regular,6efd0e744bd1b6044a1feccda0867f83869a0c5dbf6bd81bc0ae6a276cb600d1
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,46,1,4.14694363,1678263518,Regular,6c1d7a1a9e0cae3b9e921a1036175ca6d9f3484451441b373830c293aa1a4bbc
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,37,1,4.14694363,1678263518,Regular,eee10196c4c93c3d78510d74512f4e90a81dd1802d6a30e4b4f1c9f626ea9264
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,14,1,4.14694363,1678263518,Regular,df7b73bf2a979813381f95b5bc72f815b4ca3fac7b2a02925a767adbdaac9f33
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,22,1,4.14694363,1678263518,Regular,5f72e14a67c3b931e534150cec4d8f932506a65579082e7bd9d2a3ea3f3ee184
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,41,1,4.14694363,1678263518,Regular,e83e81f715049666b68ebd9142ff16cb02f4b3df2a002d9c452319d1254cda0a
b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67,1,48,1,4.14694363,1678263518,Regular,3640c1540c315680e6110f1fca21af293b93cfda5cefd40f5745fc7aed8ffabd
