tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,30,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,31,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,32,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,34,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,35,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,36,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,37,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,38,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,39,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,40,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,41,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,42,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,43,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,44,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,45,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,46,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,48,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,27,1,2.12239262,1665215102,Regular,d3b8ee8ddf2c8e9f340b3e07d67fcd09707efb20043398f875929378d7531830
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,17,1,2.12239262,1665215102,Regular,f19c837bebb2615e3f086c790977cc979c7f7043edce91803c50a5b6eaf0813e
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,3,1,2.12239262,1665215102,Regular,bc18327d262bae0f104226ff3841bc569352d45e305d44fa80621d98d1e79e80
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,47,1,2.12239262,1665215102,Regular,78e4de1b8e61bdfb745898ea0e69cc45224e2e9ea71bb7c8bb8524aae5c46c81
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,33,1,2.12239262,1665215102,Regular,5f40dcf6c5c7fb5b667483a964ded3c987d639d3cb29c6b46fc49db0daa4e4a4
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,0,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,1,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,2,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,4,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,5,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,6,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,7,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,8,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,9,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,10,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,12,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,13,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,14,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,15,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,16,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,18,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,19,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,20,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,21,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,22,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,23,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,25,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,26,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,28,1,2.12239262,1665215102,Regular,543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,49,1,2.12239262,1665215102,Regular,edb5329615cf21ef854f9aae192ec2b1a2375083ac7933dc850dac629ed84798
