tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced03f3a2457d7cd96e4b5293c45250b387cbca909c81ecfbe4301eeed0b97fd,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
e2a47445b948694bb6a428bcf9276f97d7521d849aba2c6a62d6708aa7f110b7,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
e2a47445b948694bb6a428bcf9276f97d7521d849aba2c6a62d6708aa7f110b7,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
f4cb4f26f832fd2c579beeb58227b9fdde8ce54d861ae2df2ebf0bd2b085903b,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
f4cb4f26f832fd2c579beeb58227b9fdde8ce54d861ae2df2ebf0bd2b085903b,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
5876ad38c8f5ccd0ff16346813d02fda064fd27a3902c5073d7e03a8c3e43dcb,-1,1,1,8.8388678,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
5876ad38c8f5ccd0ff16346813d02fda064fd27a3902c5073d7e03a8c3e43dcb,-1,0,1,0.03239934,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
682cdf043aa3037241644a05c05e0273b7508f06e74d93ac8a54d7a67029122a,-1,1,1,8.8388678,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
682cdf043aa3037241644a05c05e0273b7508f06e74d93ac8a54d7a67029122a,-1,0,1,0.03239934,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
72f3ffce6697562a21aa9678d2f4d41ebca647f96c461b1dab5134a34784e0d7,-1,1,1,8.8388678,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
72f3ffce6697562a21aa9678d2f4d41ebca647f96c461b1dab5134a34784e0d7,-1,0,1,0.03239934,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
ca9489c3010fee8a368b3f5044ca431e9953c0cbcffe42eccc66a97b8d6e7cf0,-1,1,1,8.8388678,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
ca9489c3010fee8a368b3f5044ca431e9953c0cbcffe42eccc66a97b8d6e7cf0,-1,0,1,0.03239934,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
d2acd583e171fab03ea9bf74fcc116ff19b776acbbfb730cf7bec871732455a1,-1,1,1,8.8388678,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
d2acd583e171fab03ea9bf74fcc116ff19b776acbbfb730cf7bec871732455a1,-1,0,1,0.03239934,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
dadb55c1f10d98bacc836338d8b2c48d6c539ac457c4d6428a95474358d510a4,-1,0,1,0.03239934,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
dadb55c1f10d98bacc836338d8b2c48d6c539ac457c4d6428a95474358d510a4,-1,1,1,8.8388678,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
e77c5490eb50373c76877e00013b955dea837d722d66961a110f2d0360f4a8bd,-1,1,1,8.8388678,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
e77c5490eb50373c76877e00013b955dea837d722d66961a110f2d0360f4a8bd,-1,0,1,0.03239934,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
ed70e7fa112a95599d9c3a4d70166dbab9e0e326fe3084ba9351890574bf0812,-1,1,1,8.8388678,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
ed70e7fa112a95599d9c3a4d70166dbab9e0e326fe3084ba9351890574bf0812,-1,0,1,0.03239934,1701887236,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
00497f5e4ca0a09256c399965876fda994045e9e0bd5c3ec9f7a4598b493531b,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
00497f5e4ca0a09256c399965876fda994045e9e0bd5c3ec9f7a4598b493531b,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
049f8567d8e82f76d9bd9166d5d0a5fbfa7db159f4b55eb51b6c7451555a22f4,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
049f8567d8e82f76d9bd9166d5d0a5fbfa7db159f4b55eb51b6c7451555a22f4,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
156a4239765d78ca328b68c73d4b3fdc81d64662a421dba7f95dc253bdac5f72,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
156a4239765d78ca328b68c73d4b3fdc81d64662a421dba7f95dc253bdac5f72,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
2fdf348eb989b3fe9f4514bbe9331284085a4dbc3deb04864f6aae274b2d7c1e,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
2fdf348eb989b3fe9f4514bbe9331284085a4dbc3deb04864f6aae274b2d7c1e,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
3e883c2d7e2efdf74c9374d1b3b63e7308ed64631ab9cfa5d37512582978a39d,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
3e883c2d7e2efdf74c9374d1b3b63e7308ed64631ab9cfa5d37512582978a39d,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
4a839a7c8e5dba6bb1bba9459d11d7a02cd259b571c2ff126708f5a6a645fa40,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
4a839a7c8e5dba6bb1bba9459d11d7a02cd259b571c2ff126708f5a6a645fa40,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
4c7a7eee8ee7c264f2651a637bee6aca45ab37ad7a66474546458e74094b60ac,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
4c7a7eee8ee7c264f2651a637bee6aca45ab37ad7a66474546458e74094b60ac,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
53d6471d629500bd72584113c6449949317794742fbd541443bd986d6b14d06b,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
53d6471d629500bd72584113c6449949317794742fbd541443bd986d6b14d06b,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
707bf43e0df123d0a848859b179828c586b162c2de4398d9927c27721336f941,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
707bf43e0df123d0a848859b179828c586b162c2de4398d9927c27721336f941,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
8bcbd0089b5fb40158b2fe2800d35e0b51e12b810316eca4a49de1b34e55c3da,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
8bcbd0089b5fb40158b2fe2800d35e0b51e12b810316eca4a49de1b34e55c3da,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
940f2fd16692230c2bde18b79051bb5dc790d72dbf62b5e44476b710ca4c2ce6,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
940f2fd16692230c2bde18b79051bb5dc790d72dbf62b5e44476b710ca4c2ce6,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
9825ec8dbbf6f0e849b3fa0a793fac952b3dc146585a29ce9a1520df32088e1a,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
9825ec8dbbf6f0e849b3fa0a793fac952b3dc146585a29ce9a1520df32088e1a,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
a22bef75dc226c2435cbdf37822d5c1a6df5ee9cc3b8a9ebc9880acf77b1548b,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
a22bef75dc226c2435cbdf37822d5c1a6df5ee9cc3b8a9ebc9880acf77b1548b,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
aa31903f2aa7a1f624392c94b22ef9054f6e65adcc701543174763a77087376c,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
aa31903f2aa7a1f624392c94b22ef9054f6e65adcc701543174763a77087376c,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b4cc93e2e3c279a7acef964632c20cc1cbf2a98209548005d3e57a6bd1bd25c6,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b4cc93e2e3c279a7acef964632c20cc1cbf2a98209548005d3e57a6bd1bd25c6,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
e06f5a6cd49acd1bb7cef2e650e7a49002524a9d22b31debff7a52f96b62e6fa,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
e06f5a6cd49acd1bb7cef2e650e7a49002524a9d22b31debff7a52f96b62e6fa,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
eb61df04485d98cbfd35ea8f0916a9eca2ffa23d7495fb92c8b237336e966098,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
eb61df04485d98cbfd35ea8f0916a9eca2ffa23d7495fb92c8b237336e966098,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
ed211769752bce7fec31677d4dd922f76bcc1035cae2a41554efc5a547553840,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
ed211769752bce7fec31677d4dd922f76bcc1035cae2a41554efc5a547553840,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
eed740bec2090c83737f15280d7019ee67ee59c483f44f8b3674a51db3a6b6fd,-1,1,1,8.8388678,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
eed740bec2090c83737f15280d7019ee67ee59c483f44f8b3674a51db3a6b6fd,-1,0,1,0.03239934,1701886421,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
057f159c4ee8da349c9ab82f18b478eb2ae77d69d7a83082c5164b371164c39e,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
057f159c4ee8da349c9ab82f18b478eb2ae77d69d7a83082c5164b371164c39e,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
071341ba5025b12b2b043a6523a2e83606c502ef331473284157874abced9d6d,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
071341ba5025b12b2b043a6523a2e83606c502ef331473284157874abced9d6d,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
17c409d72783bce4d708052563ebfca9a3502455998ae33a1d604cd2613b0a84,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
17c409d72783bce4d708052563ebfca9a3502455998ae33a1d604cd2613b0a84,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
1aae0fe8a754d1a6e49d23b28f74e761ec7eb372876b663cf34f2d8416c8d912,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
1aae0fe8a754d1a6e49d23b28f74e761ec7eb372876b663cf34f2d8416c8d912,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
1d5a3e096cd3f63b1109df7826e1ac01923c91569638642181ca467ceca12e2a,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
1d5a3e096cd3f63b1109df7826e1ac01923c91569638642181ca467ceca12e2a,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
286588f73d8f1d94ee9822454caf8596e02e57d2c34a8cb1c2866b59f26460bc,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
286588f73d8f1d94ee9822454caf8596e02e57d2c34a8cb1c2866b59f26460bc,-1,1,1,8.8388678,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
2b037c139e840c8873760c870f092e14cf21b42a17fdd08c2f6aeadd4322ccd1,-1,0,1,0.03239934,1701886395,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
