tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0dbc97d7214f6d50d42dd5953254bea0d84e1c9fd1cdd4ddbfe6b333ce5f178,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
b49794498d3e1c9ad33c14cde6aa805cd2b206a6e8d81df6c199e02287bc9206,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
b49794498d3e1c9ad33c14cde6aa805cd2b206a6e8d81df6c199e02287bc9206,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
c8cb120e8fd18ec6f5d7235cdf14d13752a52b9788fdfdf84233065ef51f77c9,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
c8cb120e8fd18ec6f5d7235cdf14d13752a52b9788fdfdf84233065ef51f77c9,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
fd94df104f0acbec5db55405c4f12df439303816fb2a165074c0c0d83515a237,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
fd94df104f0acbec5db55405c4f12df439303816fb2a165074c0c0d83515a237,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
ff7cc88d86e48e1ded659aca9a2eda733a2f6c116f447f55a93c4eeb036ab9ad,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
ff7cc88d86e48e1ded659aca9a2eda733a2f6c116f447f55a93c4eeb036ab9ad,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,11,1,7.34390258,1687879613,Regular,2134ae39fc0450dd7afafb218c3ce545cc425ef1b2f1ede3fa72fb2877628814
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,38,1,0.03457552,1687879613,Regular,ff7cc88d86e48e1ded659aca9a2eda733a2f6c116f447f55a93c4eeb036ab9ad
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,39,1,7.34390258,1687879613,Regular,ff7cc88d86e48e1ded659aca9a2eda733a2f6c116f447f55a93c4eeb036ab9ad
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,2,1,0.03457552,1687879613,Regular,acef8084998290bca96cb6a57cc776d2fa512a3447545a5bb8ca81124a9395d8
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,3,1,7.34390258,1687879613,Regular,acef8084998290bca96cb6a57cc776d2fa512a3447545a5bb8ca81124a9395d8
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,1,1,7.34390258,1687879613,Regular,b0dbc97d7214f6d50d42dd5953254bea0d84e1c9fd1cdd4ddbfe6b333ce5f178
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,26,1,0.03457552,1687879613,Regular,198b06a67548085ecc55cbd18ad28de210ec5ba67b1264df88700284a0e1fd7d
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,27,1,7.34390258,1687879613,Regular,198b06a67548085ecc55cbd18ad28de210ec5ba67b1264df88700284a0e1fd7d
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,34,1,0.03457552,1687879613,Regular,fd94df104f0acbec5db55405c4f12df439303816fb2a165074c0c0d83515a237
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,35,1,7.34390258,1687879613,Regular,fd94df104f0acbec5db55405c4f12df439303816fb2a165074c0c0d83515a237
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,0,1,0.03457552,1687879613,Regular,b0dbc97d7214f6d50d42dd5953254bea0d84e1c9fd1cdd4ddbfe6b333ce5f178
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,30,1,0.03457552,1687879613,Regular,418c9f066b6c96047d617c0fbf1acc6120bcc25bf7a7be57128bfc307a6461a7
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,31,1,7.34390258,1687879613,Regular,418c9f066b6c96047d617c0fbf1acc6120bcc25bf7a7be57128bfc307a6461a7
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,9,1,7.34390258,1687879613,Regular,cf7e8cc96305b0c8bbbeaaf3b5cccc235eca0c1013267ff7f63b149a42d8b3ea
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,8,1,0.03457552,1687879613,Regular,cf7e8cc96305b0c8bbbeaaf3b5cccc235eca0c1013267ff7f63b149a42d8b3ea
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,13,1,7.34390258,1687879613,Regular,78666ea0f081fef1c2b38504abe4e7694db5ad7cfb8aedbb1124388405ec6ee0
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,12,1,0.03457552,1687879613,Regular,78666ea0f081fef1c2b38504abe4e7694db5ad7cfb8aedbb1124388405ec6ee0
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,37,1,7.34390258,1687879613,Regular,a5115d937ee0a908f554f6a20ad5f859ef89b6066eeab708a5db78159f0b7319
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,36,1,0.03457552,1687879613,Regular,a5115d937ee0a908f554f6a20ad5f859ef89b6066eeab708a5db78159f0b7319
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,15,1,7.34390258,1687879613,Regular,4504e8417c61bdf80c0c94a94fdb4d120cad8150ab085baa991d7883cd5da2d2
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,14,1,0.03457552,1687879613,Regular,4504e8417c61bdf80c0c94a94fdb4d120cad8150ab085baa991d7883cd5da2d2
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,21,1,7.34390258,1687879613,Regular,bac97e0f2dbbcc8ca1f7bcbb0eb7a491d1a3adae03516698bf50026e3c75e4df
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,20,1,0.03457552,1687879613,Regular,bac97e0f2dbbcc8ca1f7bcbb0eb7a491d1a3adae03516698bf50026e3c75e4df
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,33,1,7.34390258,1687879613,Regular,2c838a174a5fc57abe1079765aadb6e097a398edf0d6eff116ac07662b5af2cc
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,5,1,7.34390258,1687879613,Regular,c8cb120e8fd18ec6f5d7235cdf14d13752a52b9788fdfdf84233065ef51f77c9
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,28,1,0.03457552,1687879613,Regular,4b91aea99dbf67369c7ea83ce38488cc4e5caa206735a654632188b5f5801986
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,4,1,0.03457552,1687879613,Regular,c8cb120e8fd18ec6f5d7235cdf14d13752a52b9788fdfdf84233065ef51f77c9
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,29,1,7.34390258,1687879613,Regular,4b91aea99dbf67369c7ea83ce38488cc4e5caa206735a654632188b5f5801986
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,22,1,0.03457552,1687879613,Regular,83fb4d729e6d14f33366a0f0e60ecec82894b427d497edb5a8fb07b335882b4c
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,25,1,7.34390258,1687879613,Regular,a435052b9a1766da4a5855b0513176483b910fc64d771e27ce294ae42fe5bd44
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,23,1,7.34390258,1687879613,Regular,83fb4d729e6d14f33366a0f0e60ecec82894b427d497edb5a8fb07b335882b4c
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,16,1,0.03457552,1687879613,Regular,b49794498d3e1c9ad33c14cde6aa805cd2b206a6e8d81df6c199e02287bc9206
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,17,1,7.34390258,1687879613,Regular,b49794498d3e1c9ad33c14cde6aa805cd2b206a6e8d81df6c199e02287bc9206
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,18,1,0.03457552,1687879613,Regular,aaf89c6fa042e3da7ca125304cf934d91d38f1f5eea7f69a227292f03b9f34b5
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,19,1,7.34390258,1687879613,Regular,aaf89c6fa042e3da7ca125304cf934d91d38f1f5eea7f69a227292f03b9f34b5
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,24,1,0.03457552,1687879613,Regular,a435052b9a1766da4a5855b0513176483b910fc64d771e27ce294ae42fe5bd44
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,6,1,0.03457552,1687879613,Regular,9a5d1afdd66435abe77f180bdb902c083b4a577596afc70b3e46d952bb851a67
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,32,1,0.03457552,1687879613,Regular,2c838a174a5fc57abe1079765aadb6e097a398edf0d6eff116ac07662b5af2cc
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,7,1,7.34390258,1687879613,Regular,9a5d1afdd66435abe77f180bdb902c083b4a577596afc70b3e46d952bb851a67
2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c,1,10,1,0.03457552,1687879613,Regular,2134ae39fc0450dd7afafb218c3ce545cc425ef1b2f1ede3fa72fb2877628814
