tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,11,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,44,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,33,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,43,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,10,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,34,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,9,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,42,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,35,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,41,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,8,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,36,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,7,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,37,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,6,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,38,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,5,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,4,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,3,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,2,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,39,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,23,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
3ff13962905f95c03d70fc8cad842e501645d3961b4eab3aefc0183ad4b12e22,-1,1,1,4.89008421,1698082348,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
3ff13962905f95c03d70fc8cad842e501645d3961b4eab3aefc0183ad4b12e22,-1,0,1,0.03175392,1698082348,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
a8d27dd9e99b8bd822d7d931bac2832d78fc7f2c0e7392cee8c28bd97c79c04b,-1,0,1,0.03175392,1698082348,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
a8d27dd9e99b8bd822d7d931bac2832d78fc7f2c0e7392cee8c28bd97c79c04b,-1,1,1,4.89008421,1698082348,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
bc326e58823ce597fd80fae532dfcaa671e72840ebeb7cf8ba9450be1fc21840,-1,1,1,4.89008421,1698082348,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
bc326e58823ce597fd80fae532dfcaa671e72840ebeb7cf8ba9450be1fc21840,-1,0,1,0.03175392,1698082348,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
0121ec985c4c31bdbabb07aeadccb1fa5968532f97a8ae8df95f0245097f5186,-1,0,1,0.03175392,1698081398,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
0121ec985c4c31bdbabb07aeadccb1fa5968532f97a8ae8df95f0245097f5186,-1,1,1,4.89008421,1698081398,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
79e34b2d2ccb2c14954e373a99cc145cf512df83a8a1d9b131157574b207de3a,-1,0,1,0.03175392,1698081398,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
79e34b2d2ccb2c14954e373a99cc145cf512df83a8a1d9b131157574b207de3a,-1,1,1,4.89008421,1698081398,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
934c35f4e4a5142d7e5b17a5085e503636ee718afa83fbb2f2090bac43588efc,-1,0,1,0.03175392,1698081398,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
934c35f4e4a5142d7e5b17a5085e503636ee718afa83fbb2f2090bac43588efc,-1,1,1,4.89008421,1698081398,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
dc2e1caedcc2218748ddc21581d402a6d96144c106da87478e62c8e5ed8f55da,-1,1,1,4.89008421,1698081398,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
dc2e1caedcc2218748ddc21581d402a6d96144c106da87478e62c8e5ed8f55da,-1,0,1,0.03175392,1698081398,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
0cec60344515acfc6b2b0f3d649a0c60a5ae1d565394ee2c867a25d6b4bca570,-1,1,1,4.89008421,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
0cec60344515acfc6b2b0f3d649a0c60a5ae1d565394ee2c867a25d6b4bca570,-1,0,1,0.03175392,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
188330eb5405a0dacb7582ccb0b66c49a17b8d02ab29480abae3a1f97186a7e6,-1,0,1,0.03175392,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
188330eb5405a0dacb7582ccb0b66c49a17b8d02ab29480abae3a1f97186a7e6,-1,1,1,4.89008421,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
61f83444a7f652ddfdb0b8575e2db446b9d9920578cb3349fdacb9bb6a40b2dc,-1,1,1,4.89008421,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
61f83444a7f652ddfdb0b8575e2db446b9d9920578cb3349fdacb9bb6a40b2dc,-1,0,1,0.03175392,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
be746c3fa6bfd65d1b10ab53870794151169f7bda99ec07e1892678e24229f59,-1,0,1,0.03175392,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
be746c3fa6bfd65d1b10ab53870794151169f7bda99ec07e1892678e24229f59,-1,1,1,4.89008421,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
dcb2f5386a0a15d8af77b23f15dcbd3e75d115090e78b223f39a474c16e76451,-1,1,1,4.89008421,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
dcb2f5386a0a15d8af77b23f15dcbd3e75d115090e78b223f39a474c16e76451,-1,0,1,0.03175392,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
e9240da9eb2ccacae5681ad95217c9db27f535d9a8f72b6fefb6db4c3c984e5f,-1,0,1,0.03175392,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
e9240da9eb2ccacae5681ad95217c9db27f535d9a8f72b6fefb6db4c3c984e5f,-1,1,1,4.89008421,1698081274,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
327b71396324756dcc81f15cec2f00f8193f87777f1b46241c29c8005e6a7775,-1,1,1,4.89008421,1698081182,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
327b71396324756dcc81f15cec2f00f8193f87777f1b46241c29c8005e6a7775,-1,0,1,0.03175392,1698081182,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
4a20a8d8a6d778c27c33a289cdab5e57436a7d5c1104b3d2e406d6d8dd4921f5,-1,1,1,4.89008421,1698081182,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
4a20a8d8a6d778c27c33a289cdab5e57436a7d5c1104b3d2e406d6d8dd4921f5,-1,0,1,0.03175392,1698081182,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
615203cbea69ddb5682d792db73d4e0b3cd7b94bc8a32fe0cb76ecdf5b68ca0a,-1,1,1,4.89008421,1698081182,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
615203cbea69ddb5682d792db73d4e0b3cd7b94bc8a32fe0cb76ecdf5b68ca0a,-1,0,1,0.03175392,1698081182,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
b6bf45ef4216ab386874768fe20112919f4c65bed3be5fa95f50b5da8d356b63,-1,1,1,4.89008421,1698081182,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
b6bf45ef4216ab386874768fe20112919f4c65bed3be5fa95f50b5da8d356b63,-1,0,1,0.03175392,1698081182,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c8704406bbacbbc96b62e3098d2ace4c3378ff2d1b2645d1650d395ca9c93fd9,-1,1,1,4.89008421,1698081182,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c8704406bbacbbc96b62e3098d2ace4c3378ff2d1b2645d1650d395ca9c93fd9,-1,0,1,0.03175392,1698081182,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
0878dd629d392ab46f50200489a4fc469902276046d3b13fe47176770d10a3c0,-1,0,1,0.03175392,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
0878dd629d392ab46f50200489a4fc469902276046d3b13fe47176770d10a3c0,-1,1,1,4.89008421,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
087e7194050e1d23e697265415b2ed393d0d1fcb6f09a3d61b3967806c867b7f,-1,0,1,0.03175392,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
087e7194050e1d23e697265415b2ed393d0d1fcb6f09a3d61b3967806c867b7f,-1,1,1,4.89008421,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
0a34654ca79b34f4f832ed8e9c324aae6d5db57095d74761421da11211228cd1,-1,1,1,4.89008421,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
0a34654ca79b34f4f832ed8e9c324aae6d5db57095d74761421da11211228cd1,-1,0,1,0.03175392,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
6bb9b7c49e7f3810deffcbb2507023c6d26d931566680f6cec1a9e9fcd31a7fc,-1,1,1,4.89008421,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
6bb9b7c49e7f3810deffcbb2507023c6d26d931566680f6cec1a9e9fcd31a7fc,-1,0,1,0.03175392,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c61f201dce9bb3531a74ac0c40d766d3114a63120442caf2c54c613da8b09543,-1,0,1,0.03175392,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c61f201dce9bb3531a74ac0c40d766d3114a63120442caf2c54c613da8b09543,-1,1,1,4.89008421,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c8d6e88a6eb3f90f0d48a7146661b8daa39e50455ce87cf2c3ac75a73c82287d,-1,1,1,4.89008421,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
c8d6e88a6eb3f90f0d48a7146661b8daa39e50455ce87cf2c3ac75a73c82287d,-1,0,1,0.03175392,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
e76349a20eb1f6cc4859010ad915343e3954d7f29c7e942973e94d9e43e39b1e,-1,1,1,4.89008421,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
e76349a20eb1f6cc4859010ad915343e3954d7f29c7e942973e94d9e43e39b1e,-1,0,1,0.03175392,1698080880,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
5d19d19296042e0eeed775d79cc6e0bbe501009f39f8977b79a418fae32ed1ac,-1,1,1,4.89008421,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
5d19d19296042e0eeed775d79cc6e0bbe501009f39f8977b79a418fae32ed1ac,-1,0,1,0.03175392,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
836f82f120a7b1b17762234ee1cbbda18866aba3c7c6f1d788b0f56274cec8d6,-1,1,1,4.89008421,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
836f82f120a7b1b17762234ee1cbbda18866aba3c7c6f1d788b0f56274cec8d6,-1,0,1,0.03175392,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
9f57b60a173e8b10d9a35d44ac2504a8a00ede258f049022c282a33a867a8cf4,-1,0,1,0.03175392,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
9f57b60a173e8b10d9a35d44ac2504a8a00ede258f049022c282a33a867a8cf4,-1,1,1,4.89008421,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
a3b7844cc7789c2de46a756a972f1e6dfb77f3169519f93a5522ef9875c66f4c,-1,1,1,4.89008421,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
a3b7844cc7789c2de46a756a972f1e6dfb77f3169519f93a5522ef9875c66f4c,-1,0,1,0.03175392,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
ad4a3d969776335461aad890200fb1181acaa5962be8469163e5453143d5b86e,-1,1,1,4.89008421,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
ad4a3d969776335461aad890200fb1181acaa5962be8469163e5453143d5b86e,-1,0,1,0.03175392,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
f8545f410e7e7a054f8e5cd55bb7808a2bb0249c527f5b1c408a5fa6bf67a5a4,-1,0,1,0.03175392,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
f8545f410e7e7a054f8e5cd55bb7808a2bb0249c527f5b1c408a5fa6bf67a5a4,-1,1,1,4.89008421,1698080800,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
5f595c58cd5dca37cbfca0c25bf6abe01af65f867fa815cdd891b3307f5b3961,-1,1,1,4.89008421,1698080704,Ticket,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
