tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,19,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,18,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,17,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,16,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,15,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,14,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,13,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,12,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,11,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,10,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,9,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,8,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,7,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,6,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,5,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,4,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,3,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,2,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
52fd60212761022cf0d79bf15b0b21348a21118a775650659aa36e887e2dfff5,-1,0,1,0.02947898,1713615295,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
52fd60212761022cf0d79bf15b0b21348a21118a775650659aa36e887e2dfff5,-1,1,1,4.81118719,1713615295,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
5b446787238bff2d41b31cb484ef8ee7a747167f28ae1ffd4948c29f81ae9b1b,-1,0,1,0.02947898,1713615295,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
5b446787238bff2d41b31cb484ef8ee7a747167f28ae1ffd4948c29f81ae9b1b,-1,1,1,4.81118719,1713615295,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
6431066e556d044ab8f6b417fc142eca21dc06da99733c851a37353766495047,-1,1,1,4.81118719,1713615295,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
6431066e556d044ab8f6b417fc142eca21dc06da99733c851a37353766495047,-1,0,1,0.02947898,1713615295,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
9d0cecf2e1c962d9e2de14f6a8e1bef81d12846040cec3c9054ee15972d72b8c,-1,0,1,0.02947898,1713615295,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
9d0cecf2e1c962d9e2de14f6a8e1bef81d12846040cec3c9054ee15972d72b8c,-1,1,1,4.81118719,1713615295,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
f6d5118028807c82a4e46a30d2a9b86d592f9e550ee712cf5648986817690b73,-1,0,1,0.02947898,1713615295,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
f6d5118028807c82a4e46a30d2a9b86d592f9e550ee712cf5648986817690b73,-1,1,1,4.81118719,1713615295,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
39cbb7a6d2982f59dc81261db808b62af0036d771ed89ccdf8a42932987429f3,-1,0,1,0.02947898,1713615278,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
39cbb7a6d2982f59dc81261db808b62af0036d771ed89ccdf8a42932987429f3,-1,1,1,4.81118719,1713615278,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
85517a25a0ac8a5bb18146ebd96bbe5f316a287655265700535442b391455698,-1,1,1,4.81118719,1713615278,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
85517a25a0ac8a5bb18146ebd96bbe5f316a287655265700535442b391455698,-1,0,1,0.02947898,1713615278,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
efac821ea7ccf96e7d5e93aa4ebb5f72135bb110e46af8848fae3578a5e44a4e,-1,1,1,4.81118719,1713615278,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
efac821ea7ccf96e7d5e93aa4ebb5f72135bb110e46af8848fae3578a5e44a4e,-1,0,1,0.02947898,1713615278,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
f2ab6f35f267b7170b4b80c25fa70f685f24992d1f3cc0b278d82e1ca6d914db,-1,0,1,0.02947898,1713615278,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
f2ab6f35f267b7170b4b80c25fa70f685f24992d1f3cc0b278d82e1ca6d914db,-1,1,1,4.81118719,1713615278,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
1c78c910a898e4528a9ca13e43fe414629877fbfea02b97cc8ff3cbc4f27e838,-1,1,1,4.81118719,1713615102,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
1c78c910a898e4528a9ca13e43fe414629877fbfea02b97cc8ff3cbc4f27e838,-1,0,1,0.02947898,1713615102,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
1dce32ebf23cfd1dcf34314425bd46e66b6d25e6c3d68a495cdd679e8e2d78cf,-1,0,1,0.02947898,1713615102,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
1dce32ebf23cfd1dcf34314425bd46e66b6d25e6c3d68a495cdd679e8e2d78cf,-1,1,1,4.81118719,1713615102,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
3a8b3d3babcab7f276bb8bd94df8379a3637748139e2c5e673ae7d4f48a23b83,-1,1,1,4.81118719,1713615102,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
3a8b3d3babcab7f276bb8bd94df8379a3637748139e2c5e673ae7d4f48a23b83,-1,0,1,0.02947898,1713615102,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
9a959c4fefd7ebdfd9355ecaba8c026a1f78e459f4ddbe0bc9944abe32001b16,-1,1,1,4.81118719,1713615102,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
9a959c4fefd7ebdfd9355ecaba8c026a1f78e459f4ddbe0bc9944abe32001b16,-1,0,1,0.02947898,1713615102,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
d2b5e43daed830f14c9e1728f97a251ea9c69202787e8522d5df3715e32d0c4c,-1,1,1,4.81118719,1713615102,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
d2b5e43daed830f14c9e1728f97a251ea9c69202787e8522d5df3715e32d0c4c,-1,0,1,0.02947898,1713615102,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
b1bce1eae52ab58337e231cd33ed04ba8a16fa01f398640926a87b84b9e59979,-1,1,1,4.81118719,1713615084,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
b1bce1eae52ab58337e231cd33ed04ba8a16fa01f398640926a87b84b9e59979,-1,0,1,0.02947898,1713615084,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
f1ab9cabe8937bfd51d4f8fc11f807c990df82efe389300519b6cfd0c6fc0e30,-1,0,1,0.02947898,1713615084,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
f1ab9cabe8937bfd51d4f8fc11f807c990df82efe389300519b6cfd0c6fc0e30,-1,1,1,4.81118719,1713615084,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
2505663c3d8ea7cd0e9012efc4c8c36aa8658c06cea48f438d5830b5adc00b84,-1,1,1,4.81118719,1713614914,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
2505663c3d8ea7cd0e9012efc4c8c36aa8658c06cea48f438d5830b5adc00b84,-1,0,1,0.02947898,1713614914,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
83432a9d59bc36afa78ff9a5ec1b2c4b3d8c25ff68dcce31a4d172d6a606c9d4,-1,1,1,4.81118719,1713614914,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
83432a9d59bc36afa78ff9a5ec1b2c4b3d8c25ff68dcce31a4d172d6a606c9d4,-1,0,1,0.02947898,1713614914,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
a8beffdc6725060e83039b1e7791a06f489b8db48febfd0492682746110fcad4,-1,0,1,0.02947898,1713614914,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
a8beffdc6725060e83039b1e7791a06f489b8db48febfd0492682746110fcad4,-1,1,1,4.81118719,1713614914,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
e124a8da035a0245f9d786d7882b77eb3d3ca798ae2da1c667a07ea59f27a1cd,-1,1,1,4.81118719,1713614914,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
e124a8da035a0245f9d786d7882b77eb3d3ca798ae2da1c667a07ea59f27a1cd,-1,0,1,0.02947898,1713614914,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
19619a3d4ead0fb50ff112af1dd8368e1a212bfa32026fc7946b52b8fe408008,-1,0,1,0.02947898,1713613012,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
19619a3d4ead0fb50ff112af1dd8368e1a212bfa32026fc7946b52b8fe408008,-1,1,1,4.81118719,1713613012,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
9cd06f8707f3383e259a847447284e13bf7b19e020d7fcf9289aede7d9b48358,-1,1,1,4.81118719,1713613012,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
9cd06f8707f3383e259a847447284e13bf7b19e020d7fcf9289aede7d9b48358,-1,0,1,0.02947898,1713613012,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
25a09756515bf00e4d72f51d2ac6e65153f653b76fcea7779b2bc9f7a8c8fab9,-1,1,1,4.81118719,1713612840,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
25a09756515bf00e4d72f51d2ac6e65153f653b76fcea7779b2bc9f7a8c8fab9,-1,0,1,0.02947898,1713612840,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
6a108960ce2c3b02156a199c2977df160d7c0557de02597001ef87d08114eb06,-1,1,1,4.81118719,1713612840,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
6a108960ce2c3b02156a199c2977df160d7c0557de02597001ef87d08114eb06,-1,0,1,0.02947898,1713612840,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
9e69ec701c55ca3643c1a591d6819d007799c81eb9e672ae9989bd9836b55c56,-1,1,1,4.81118719,1713612840,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
9e69ec701c55ca3643c1a591d6819d007799c81eb9e672ae9989bd9836b55c56,-1,0,1,0.02947898,1713612840,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
a9282dda202f02f987a89bb3f86bec5496089b8189aa7d86374046eb69092c52,-1,1,1,4.81118719,1713612840,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
a9282dda202f02f987a89bb3f86bec5496089b8189aa7d86374046eb69092c52,-1,0,1,0.02947898,1713612840,Ticket,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,65,1,4.81118719,1713612285,Regular,52fd60212761022cf0d79bf15b0b21348a21118a775650659aa36e887e2dfff5
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,9,1,4.81118719,1713612285,Regular,f6d5118028807c82a4e46a30d2a9b86d592f9e550ee712cf5648986817690b73
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,64,1,0.02947898,1713612285,Regular,52fd60212761022cf0d79bf15b0b21348a21118a775650659aa36e887e2dfff5
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,28,1,0.02947898,1713612285,Regular,85517a25a0ac8a5bb18146ebd96bbe5f316a287655265700535442b391455698
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,51,1,4.81118719,1713612285,Regular,efac821ea7ccf96e7d5e93aa4ebb5f72135bb110e46af8848fae3578a5e44a4e
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,50,1,0.02947898,1713612285,Regular,efac821ea7ccf96e7d5e93aa4ebb5f72135bb110e46af8848fae3578a5e44a4e
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,34,1,0.02947898,1713612285,Regular,d2b5e43daed830f14c9e1728f97a251ea9c69202787e8522d5df3715e32d0c4c
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,33,1,4.81118719,1713612285,Regular,1c78c910a898e4528a9ca13e43fe414629877fbfea02b97cc8ff3cbc4f27e838
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,32,1,0.02947898,1713612285,Regular,1c78c910a898e4528a9ca13e43fe414629877fbfea02b97cc8ff3cbc4f27e838
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,37,1,4.81118719,1713612285,Regular,f1ab9cabe8937bfd51d4f8fc11f807c990df82efe389300519b6cfd0c6fc0e30
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,36,1,0.02947898,1713612285,Regular,f1ab9cabe8937bfd51d4f8fc11f807c990df82efe389300519b6cfd0c6fc0e30
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,40,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,63,1,4.81118719,1713612285,Regular,b1bce1eae52ab58337e231cd33ed04ba8a16fa01f398640926a87b84b9e59979
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,41,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,62,1,0.02947898,1713612285,Regular,b1bce1eae52ab58337e231cd33ed04ba8a16fa01f398640926a87b84b9e59979
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,42,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,69,1,4.81118719,1713612285,Regular,e124a8da035a0245f9d786d7882b77eb3d3ca798ae2da1c667a07ea59f27a1cd
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,43,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,68,1,0.02947898,1713612285,Regular,e124a8da035a0245f9d786d7882b77eb3d3ca798ae2da1c667a07ea59f27a1cd
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,44,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,66,1,0.02947898,1713612285,Regular,9cd06f8707f3383e259a847447284e13bf7b19e020d7fcf9289aede7d9b48358
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,45,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,11,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,46,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,10,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,47,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,1,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,54,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,0,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,55,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,8,1,0.02947898,1713612285,Regular,f6d5118028807c82a4e46a30d2a9b86d592f9e550ee712cf5648986817690b73
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,60,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,5,1,4.81118719,1713612285,Regular,6431066e556d044ab8f6b417fc142eca21dc06da99733c851a37353766495047
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,61,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,4,1,0.02947898,1713612285,Regular,6431066e556d044ab8f6b417fc142eca21dc06da99733c851a37353766495047
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,70,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,15,1,4.81118719,1713612285,Regular,39cbb7a6d2982f59dc81261db808b62af0036d771ed89ccdf8a42932987429f3
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,14,1,0.02947898,1713612285,Regular,39cbb7a6d2982f59dc81261db808b62af0036d771ed89ccdf8a42932987429f3
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,72,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,7,1,4.81118719,1713612285,Regular,1dce32ebf23cfd1dcf34314425bd46e66b6d25e6c3d68a495cdd679e8e2d78cf
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,73,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,6,1,0.02947898,1713612285,Regular,1dce32ebf23cfd1dcf34314425bd46e66b6d25e6c3d68a495cdd679e8e2d78cf
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,74,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,23,1,4.81118719,1713612285,Regular,83432a9d59bc36afa78ff9a5ec1b2c4b3d8c25ff68dcce31a4d172d6a606c9d4
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,75,1,4.81118719,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,22,1,0.02947898,1713612285,Regular,83432a9d59bc36afa78ff9a5ec1b2c4b3d8c25ff68dcce31a4d172d6a606c9d4
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,76,1,0.02947898,1713612285,Regular,54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,25,1,4.81118719,1713612285,Regular,19619a3d4ead0fb50ff112af1dd8368e1a212bfa32026fc7946b52b8fe408008
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,27,1,4.81118719,1713612285,Regular,6a108960ce2c3b02156a199c2977df160d7c0557de02597001ef87d08114eb06
c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57,1,16,1,0.02947898,1713612285,Regular,a9282dda202f02f987a89bb3f86bec5496089b8189aa7d86374046eb69092c52
