tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28524f4cefb96f6a2bb06603a8f25a4c63f1ab9e0771440158fa4d6454633e83,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
2e7f330fdef3f58ee58131fc463800d2395bc8110d4a3ffaad3826d661490cb4,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
400a52495ca610aa0b80f3eeb34fdc98bdbca69f86b3fa0ba35690a97f7cbaf7,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
4e7d0864e99e1f8d49df146649c134a6daa392a544c58dd357c950f80316e82e,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
593372a3a4a577c4b7d48d30055c14db7bd097bb84115c390b2ddce3ff64a9ee,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
6b7bd38b26dd2495f0cb4664195b146455eb676a3ad15e33c1061cab44b3b4de,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
6e6211bd3d01c9e4428a83cac618f37ea83c255fceeb6dac8d09bc727250d10d,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
7c938e24411cd49b3f7152d820ceadda2f2ef9935690476524f4c219e04a4a0a,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
86cdce72923f032159b8bb2eff45f008e766cf8bea7a34a4d0eb8e827a17454d,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
94bc4b20581727e54dc89ed97fc86f23a5d3faf52d80eeeb13df65fbc4078b27,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
aa2a87fe340cf3614aee0d6b52fb155fff5c5c6be7b7357b900eec17739ebe04,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
ae4a90c8a3701c93006767304b480f009628c409c2d24b86ff9ef6fa92d5bb09,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
c8dec964491b9fa275d1d5deccee74dba0bebd2f7a9cf477a4a3b9d662bd7cf6,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
dcf1205e4f94608547de2b389d58c1ce9e3336c301d468d65432995ef2e1b01d,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
e0eb7cf5c5e99e3ac6ca64c55c89eed85a6e55217b9084c3b168f6b21f11081a,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
e64ef078637f02cf38bf5a28510cfb5114c2bf4e1c9c53c1c9f39dfa293f5d64,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
ea95e5e6d22925d527b74aecf3a4261d59f3082f52a48576ec57d5f2f79b143a,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
fe8df5b65da766268e5b2da471448ddbf6e1befdbaf963d9d1a254a853bcb54a,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,31,1,2.44247171,1666765216,Regular,e0eb7cf5c5e99e3ac6ca64c55c89eed85a6e55217b9084c3b168f6b21f11081a
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,22,1,2.44247171,1666765216,Regular,1451238fb51147f29ae0e8c605689a14d3c753a6d9dd6ed54d5c3b0a984e9bef
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,25,1,2.44247171,1666765216,Regular,3c8c070d7923ddbe54f46df71b101e2d414b2e2fbb7dc0578ae4c38b4190e171
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,8,1,2.44247171,1666765216,Regular,d315edc99bff30cbf2971af503ae43b96683386972bf0776f0f9e999518f50a8
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,7,1,2.44247171,1666765216,Regular,94bc4b20581727e54dc89ed97fc86f23a5d3faf52d80eeeb13df65fbc4078b27
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,23,1,2.44247171,1666765216,Regular,da4fbf068469f9f5aba5368f9bf5d2a32cf0be35037a23534b24e48404d41d23
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,16,1,2.44247171,1666765216,Regular,244e14778fd128e256eae3688312da4ce300e1052774d86276a9d3e2e7432d79
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,48,1,2.44247171,1666765216,Regular,32a13af32420f6f4574e2e4390de7d15d9d13d314d331b04513bf1dbce8b0433
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,36,1,2.44247171,1666765216,Regular,4561ec5cee2694d06c88b8c8fb7ee8007ab71b42de3ea5bf0a46f2875d2717d8
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,14,1,2.44247171,1666765216,Regular,586bc87aab254d032bad212f419695d344b45bf82d6688e4d1dc5c34dbeafb37
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,24,1,2.44247171,1666765216,Regular,e64ef078637f02cf38bf5a28510cfb5114c2bf4e1c9c53c1c9f39dfa293f5d64
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,0,1,2.44247171,1666765216,Regular,593372a3a4a577c4b7d48d30055c14db7bd097bb84115c390b2ddce3ff64a9ee
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,9,1,2.44247171,1666765216,Regular,896e7070b98522295fca0270b2b8caa5036971d587839ff12ba5b908d413ffff
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,27,1,2.44247171,1666765216,Regular,07cc588cb4f8173d0cecc76768d8114bbd7aa674cc7c6aab2ac74c71fb00d12b
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,35,1,2.44247171,1666765216,Regular,7c938e24411cd49b3f7152d820ceadda2f2ef9935690476524f4c219e04a4a0a
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,28,1,2.44247171,1666765216,Regular,28524f4cefb96f6a2bb06603a8f25a4c63f1ab9e0771440158fa4d6454633e83
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,32,1,2.44247171,1666765216,Regular,86cdce72923f032159b8bb2eff45f008e766cf8bea7a34a4d0eb8e827a17454d
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,40,1,2.44247171,1666765216,Regular,f4e2f0c4b079b4ea1c30fa8cb128e76f68ae0b4fbecda663893fd253c8811c1a
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,10,1,2.44247171,1666765216,Regular,dcf1205e4f94608547de2b389d58c1ce9e3336c301d468d65432995ef2e1b01d
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,37,1,2.44247171,1666765216,Regular,8164b5274aa96c87741a292d93146c5d05223f8e178917f079a7ce7ccde4655c
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,44,1,2.44247171,1666765216,Regular,0c02c912ba9e42314c59c2a9bdfda89fe36facbe61f605f6ab87561c1f26df88
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,3,1,2.44247171,1666765216,Regular,06fe948060683ae6dc86afcc1bcc8d4d39e0717eccafea65a5d17af9f051038e
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,13,1,2.44247171,1666765216,Regular,29fbb0fcc36f1eb01919317a512102e9cf7eeac9c8271475b17b0b3939645efb
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,1,1,2.44247171,1666765216,Regular,5a3df2d65229668cf7c23b4aa6a066f3b9fa8a12506601faeba23ecd88075715
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,30,1,2.44247171,1666765216,Regular,6b7bd38b26dd2495f0cb4664195b146455eb676a3ad15e33c1061cab44b3b4de
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,11,1,2.44247171,1666765216,Regular,4a806b1237de0bc905f674bdc0ec210acfbb95e8adf86653d39e12641cf92751
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,18,1,2.44247171,1666765216,Regular,400a52495ca610aa0b80f3eeb34fdc98bdbca69f86b3fa0ba35690a97f7cbaf7
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,49,1,2.44247171,1666765216,Regular,c8dec964491b9fa275d1d5deccee74dba0bebd2f7a9cf477a4a3b9d662bd7cf6
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,2,1,2.44247171,1666765216,Regular,6e6211bd3d01c9e4428a83cac618f37ea83c255fceeb6dac8d09bc727250d10d
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,46,1,2.44247171,1666765216,Regular,91d0420b4d1cd6d66d631432e2c0ae887d169c41b89d895fc42fe27da4d78ead
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,26,1,2.44247171,1666765216,Regular,6e19038dea83c67b676d766e37ca85ce5df79a7a5067d01fd5403a38beb1b26c
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,43,1,2.44247171,1666765216,Regular,56a7f45c6d69ef8a6f5980513dd3345b6c888671ffac936bcfaf8b7697a9d19b
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,6,1,2.44247171,1666765216,Regular,ae4a90c8a3701c93006767304b480f009628c409c2d24b86ff9ef6fa92d5bb09
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,29,1,2.44247171,1666765216,Regular,18a195c455661680de991443c2361f2e965e68967506f24efa7d00daa7d1c32e
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,15,1,2.44247171,1666765216,Regular,18bfa8da4959f9abf015d3f751b10a8eccc95ca964868841032a124f816a1d8f
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,38,1,2.44247171,1666765216,Regular,aa2a87fe340cf3614aee0d6b52fb155fff5c5c6be7b7357b900eec17739ebe04
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,17,1,2.44247171,1666765216,Regular,fe8df5b65da766268e5b2da471448ddbf6e1befdbaf963d9d1a254a853bcb54a
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,42,1,2.44247171,1666765216,Regular,ea95e5e6d22925d527b74aecf3a4261d59f3082f52a48576ec57d5f2f79b143a
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,47,1,2.44247171,1666765216,Regular,82938d5732cc1d1cbccb2f97046be94252ed5935d19a916191db376e00ad19ae
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,19,1,2.44247171,1666765216,Regular,b59c5ddc4b1703e54dd5c7e49754ba36ec7dc6fa879a2c94c513540c1492dfb3
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,20,1,2.44247171,1666765216,Regular,4e7d0864e99e1f8d49df146649c134a6daa392a544c58dd357c950f80316e82e
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,33,1,2.44247171,1666765216,Regular,4d5c684b6d5d2db7a522d793fb7b6c9247764dce57aed0bcf184b3aa7318634a
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,41,1,2.44247171,1666765216,Regular,8fc65aa6e7d8e6e478f238ce649ee0bc1e35c6eed7009c4b5cd48a54c0ca23f4
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,39,1,2.44247171,1666765216,Regular,2e7f330fdef3f58ee58131fc463800d2395bc8110d4a3ffaad3826d661490cb4
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,45,1,2.44247171,1666765216,Regular,98b90bd66571200a4eca8bcfb7d22cce42e4fd7d4256e028d7c14301b8e4a095
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,12,1,2.44247171,1666765216,Regular,f3a300dccdf851ec24b35216ed1f427a1f63c5895c619f087aef8ef4230194c8
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,34,1,2.44247171,1666765216,Regular,dcce18dbdfb166ae6a33dba89bb793b8e159492459679b8f60836190607a22e1
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,4,1,2.44247171,1666765216,Regular,52f0c8dd729f257b6afb3018c81f5754b19dd8f57d6aec548b9cf58e63d91042
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,5,1,2.44247171,1666765216,Regular,8aac5ae136bdb527701b1cf4d98e8a0d3656e14f4195f938db4d0567b0067f54
0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46,1,21,1,2.44247171,1666765216,Regular,b35680a30305f332b602e8f1bf12efd147904dc9193901946e850559fdcfbce1
