tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,0,1,5.07278661,1674716783,Regular,7936abfc0e131b1252c1dc62634207df79a97dfa77d0f3b2c48f50df4af80aa5
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,31,1,5.07278661,1674716783,Regular,16ea3d46f494f1b03e936f08307a8e9eeb521ae15980a40018b17e1ead42bde4
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,29,1,5.07278661,1674716783,Regular,63451c7c04c0c3cb50bf58960ce6d15028799adbe70863a41d188e1c1eb9d0fb
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,5,1,5.07278661,1674716783,Regular,4b5b1dc379bff153fd099fc0aac81705dbceca6306cb31784ab549ac2b2b01ae
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,28,1,5.07278661,1674716783,Regular,1d44d4c2c9c00e485766ff7d4c37f496da632e77d72fe1d4cf44d5c525e5333c
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,10,1,5.07278661,1674716783,Regular,0008807b9a33ab8cef401d8e9032a154f6f3c072f64e43c892c770974be35027
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,24,1,5.07278661,1674716783,Regular,9be46a6073001a0c3f7448fa35f22ad30011bff73059dfe98adb1661c438b2f4
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,34,1,5.07278661,1674716783,Regular,11ff9e467b7b797440cc900e4edbfbc177642be70166bb8cd948997773bd5946
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,18,1,5.07278661,1674716783,Regular,e4660122d86ea15c9c7514daea2cd1658c29b82524c968b28bedd682af836fa9
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,4,1,5.07278661,1674716783,Regular,d04ea1d1feae293e01853452249aef79684edd1f8049e4e7f7bfdb6a4d6b67ef
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,22,1,5.07278661,1674716783,Regular,bb0f356370a30c080c70ebfa498a915325a2fb1721e855a439490131b10858ad
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,37,1,5.07278661,1674716783,Regular,a86ce83b8594db526c315fc4c2fd37e5b6e005c3e4b4bbb5fec0f94a9dccaa67
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,42,1,5.07278661,1674716783,Regular,89b2e2282cd504e5c5bf6718d76fe0e10cbd2ac951b32e6c05525a54cbe7e752
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,38,1,5.07278661,1674716783,Regular,cda0dd21dde9c3b5310cf7e75084ccc213efc938e9554ce15b3abe2f02524fb3
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,49,1,5.07278661,1674716783,Regular,718872227464d1855a93ba77ede4b9f71f2e5ddb46851530b0f1cd5a710a64d6
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,47,1,5.07278661,1674716783,Regular,629d69bd67fd4a195b2581bbc26f43d8dc179d8a8bbd48d343178ef348980315
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,39,1,5.07278661,1674716783,Regular,b22111729f14b4dc0e0d3039773e964c43c4cfa2c8496004475e8536bcfbe848
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,19,1,5.07278661,1674716783,Regular,d938a84dbc35d80bc23d5ab44a2531b144f5175dbdc51db74faed9b46b72327c
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,36,1,5.07278661,1674716783,Regular,d093eb5c1610825c707da5af03691bb8753b3885548d52c96d726c5d12e0c5ce
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,32,1,5.07278661,1674716783,Regular,45864bd85f79210e6a59385a6812cf88838e67300b4cf12d28b03e5ec52cf80f
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,3,1,5.07278661,1674716783,Regular,51852b89b73afb365014c6a5f508ce4961f83720b65fb974a21f65ee3b56ce77
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,27,1,5.07278661,1674716783,Regular,b4b96ef4309979d5ee42c0930f2ab12981f53a81c0510f1bdf96d95d062492a5
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,33,1,5.07278661,1674716783,Regular,4b03b724d78717371d919a0b89d066fda923a89e711484c082224060f4edd89c
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,2,1,5.07278661,1674716783,Regular,f5ad8259f01bf4db11dde064f63011b7adfeaa4f19c96d582f8711bf01df0cd3
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,43,1,5.07278661,1674716783,Regular,cfb433fecf4ec0e6b204452cd7990a9b6aef7aad7a6a4db66f7e5b76ca5f0b9f
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,8,1,5.07278661,1674716783,Regular,cb329644ccd438407ff5ee93684194d475f63cdc5839fbafa2859a4c388367b8
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,1,1,5.07278661,1674716783,Regular,e7c5e492f31a672e24ef2f1415c490cc853744d987219b73c1676cc7f82e0b7d
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,23,1,5.07278661,1674716783,Regular,955db7f41c050ec22ae6c914342f92a5de7777a989079250e7e4630c594609a1
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,9,1,5.07278661,1674716783,Regular,3f7354a89d0d83544e00b92545a24bb5ca393ac8e60e936c3412bb72724b5148
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,12,1,5.07278661,1674716783,Regular,4981fad6ba8341ff5bda53f58fbdee0b4d1b1ce1e31ede97261329a10369a6e4
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,20,1,5.07278661,1674716783,Regular,f76aa9b668533e8716976934d484de00711b13cb413ef8827c1be3e9ab57d27b
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,46,1,5.07278661,1674716783,Regular,b49d242525f9ac65fcfe32163058a74d6ef42a8179613469fc13f4c3985da217
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,44,1,5.07278661,1674716783,Regular,aecb91598bf0cacf326e9a39171e286d1aa38cdd9bbd5b3fc5babaa04c5aa482
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,45,1,5.07278661,1674716783,Regular,9fed7eb07127a9b91b43dfa6ac1043c627b9bb25bb59117295efc21a8a47d0ea
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,13,1,5.07278661,1674716783,Regular,5f999d2b8814613aeba88c284cb08075f9222dcefd4d1cc94981e4aaac7fbc01
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,15,1,5.07278661,1674716783,Regular,4bf37c946eeeac4546ccfeac4f4c91e464a69464f941f442f319597c8bbb144b
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,26,1,5.07278661,1674716783,Regular,43b95c7903cd3bbe2b941ed8ec3a163068afd3af8c393756d1c6d03b72fc8f4f
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,17,1,5.07278661,1674716783,Regular,8944b82d75bd972744344e3fa71db7fa2bdf782aa626dacc043e840e59b78626
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,40,1,5.07278661,1674716783,Regular,4b9b14ce3e8242f9a030287b032414685257b391e98de3b28b409379f59a98bf
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,41,1,5.07278661,1674716783,Regular,91f9c83f6a69d17bad9fc299179e8a09a41aa80dfccbaf80792430345cd80893
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,14,1,5.07278661,1674716783,Regular,3d75ad1d8676b70bf27aba23eb22c47f50d440038f8d64251a99c4132d3869e0
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,48,1,5.07278661,1674716783,Regular,4e8c615bc1089c92dddc005db21d1b8ecab5d55acfd9bf717fd1c0f6d7605919
