tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a12d5e608a6f8d734ffb854d1be16b99eaa5ed3d40250dc66c1549999e0b2a74,-1,0,1,0.03305218,1661018666,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
a12d5e608a6f8d734ffb854d1be16b99eaa5ed3d40250dc66c1549999e0b2a74,-1,1,1,1.96700202,1661018666,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
8dc29771d46c10b70bc4d9619bada3a33d5b09f47a73f49198b36e8534a49190,-1,1,1,1.96700202,1661017823,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
8dc29771d46c10b70bc4d9619bada3a33d5b09f47a73f49198b36e8534a49190,-1,0,1,0.03305218,1661017823,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
1cad365c0f8b30499bb29eb0821ceafca390589adcb06016552741553d38d61c,-1,1,1,1.96700202,1661017505,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
1cad365c0f8b30499bb29eb0821ceafca390589adcb06016552741553d38d61c,-1,0,1,0.03305218,1661017505,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
1e6dfc0694c4892ccf199267afac75388c62d15e77ad77c8318d9ad02edb1d5a,-1,1,1,1.96700202,1661017505,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
1e6dfc0694c4892ccf199267afac75388c62d15e77ad77c8318d9ad02edb1d5a,-1,0,1,0.03305218,1661017505,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
c81f4441ca29c8a0c48da9a9402ce8f4f93c1efc5db25e53fdb989158b2f4c43,-1,1,1,1.96700202,1661017505,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
c81f4441ca29c8a0c48da9a9402ce8f4f93c1efc5db25e53fdb989158b2f4c43,-1,0,1,0.03305218,1661017505,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
41dfd93315d4498d7a101531bd8bed202332d75c5a1b38be7469caed4aa5d849,-1,1,1,1.96700202,1661016372,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
41dfd93315d4498d7a101531bd8bed202332d75c5a1b38be7469caed4aa5d849,-1,0,1,0.03305218,1661016372,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
2cccb36351c67c6988fdf79cc2f6232be4c5a3eaa3cdd53baa681a99b27e0fec,-1,0,1,0.03305218,1661016076,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
2cccb36351c67c6988fdf79cc2f6232be4c5a3eaa3cdd53baa681a99b27e0fec,-1,1,1,1.96700202,1661016076,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
61494538d5392ef378b2f78a12b0288eb0956e9871174131a68849ed1e3615c8,-1,0,1,0.03305218,1661016076,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
61494538d5392ef378b2f78a12b0288eb0956e9871174131a68849ed1e3615c8,-1,1,1,1.96700202,1661016076,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
0613db84e53f6e3c9be354b1c661b633dab2853961f02334226d4057c30aa739,-1,0,1,0.03305218,1661011280,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
0613db84e53f6e3c9be354b1c661b633dab2853961f02334226d4057c30aa739,-1,1,1,1.96700202,1661011280,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
0e39bbac839e632e5169b4abc3ac766f6b2073418fd709dddb484a9ac05409a2,-1,1,1,1.96700202,1661011280,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
0e39bbac839e632e5169b4abc3ac766f6b2073418fd709dddb484a9ac05409a2,-1,0,1,0.03305218,1661011280,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
2b4240c1978a75017dee415d6a62ba68cd2bf84bd0beb31531de89dce54ea061,-1,1,1,1.96700202,1661011280,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
2b4240c1978a75017dee415d6a62ba68cd2bf84bd0beb31531de89dce54ea061,-1,0,1,0.03305218,1661011280,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
77a3a23b909ce25f633fff0984167b8f250b920118c3e782a16d2597e5aa5f7b,-1,0,1,0.03305218,1661011280,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
77a3a23b909ce25f633fff0984167b8f250b920118c3e782a16d2597e5aa5f7b,-1,1,1,1.96700202,1661011280,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
3cb965bf46ccdf9f8a2533f913597fada0750af69b836a5aa46896c1182c0621,-1,1,1,1.96700202,1661010582,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
3cb965bf46ccdf9f8a2533f913597fada0750af69b836a5aa46896c1182c0621,-1,0,1,0.03305218,1661010582,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
ad92099706b5a455d4717970fc04ee73c18ca06cca8bd725c48b9b0d750249e8,-1,0,1,0.03305218,1661010582,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
ad92099706b5a455d4717970fc04ee73c18ca06cca8bd725c48b9b0d750249e8,-1,1,1,1.96700202,1661010582,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
afc92184ecbfcdfcc897fc7f043c17943c9cbf43956a1f0fcf4eecb9893b0fe2,-1,1,1,1.96700202,1661010566,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
afc92184ecbfcdfcc897fc7f043c17943c9cbf43956a1f0fcf4eecb9893b0fe2,-1,0,1,0.03305218,1661010566,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
33bf8347db8394eedb8fc3d257b24f0945847f9df148454b62bf50f04f653796,-1,1,1,1.96700202,1661010415,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
33bf8347db8394eedb8fc3d257b24f0945847f9df148454b62bf50f04f653796,-1,0,1,0.03305218,1661010415,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
3b3f09e67167f19aac5fbf6cf59edc737ccb54bff4a8c82d70fd3e218c350d1f,-1,1,1,1.96700202,1661010415,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
3b3f09e67167f19aac5fbf6cf59edc737ccb54bff4a8c82d70fd3e218c350d1f,-1,0,1,0.03305218,1661010415,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
a7bac2d7259d5a858e6a9b5381593ed886835247c819e285cf040ea1e0d8db44,-1,1,1,1.96700202,1661009809,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
a7bac2d7259d5a858e6a9b5381593ed886835247c819e285cf040ea1e0d8db44,-1,0,1,0.03305218,1661009809,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
b4c5ade0eff52de7d453164ce2a68950cd194e8f1529609520c140abb9b3f8b5,-1,0,1,0.03305218,1661009809,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
b4c5ade0eff52de7d453164ce2a68950cd194e8f1529609520c140abb9b3f8b5,-1,1,1,1.96700202,1661009809,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
f581470f2697a427a13be2ef2a866ff192e5093ebfbeac15f7bbd0b06617b4e2,-1,1,1,1.96700202,1661009809,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
f581470f2697a427a13be2ef2a866ff192e5093ebfbeac15f7bbd0b06617b4e2,-1,0,1,0.03305218,1661009809,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
52e091632f871354c5a263001b29aa20b57bf62bf6cbcc9dc4112454de6419c1,-1,0,1,0.03305218,1661009447,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
52e091632f871354c5a263001b29aa20b57bf62bf6cbcc9dc4112454de6419c1,-1,1,1,1.96700202,1661009447,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
5ecf7688802cd08a8fdf4fa07bbfba645de1463f3b256767931a0c886f6feb75,-1,0,1,0.03305218,1661009145,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
5ecf7688802cd08a8fdf4fa07bbfba645de1463f3b256767931a0c886f6feb75,-1,1,1,1.96700202,1661009145,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
676e4e5ccbc0c2707690b16af8bb5191a9daefa2645b8a3d135e8e8bfc4fa4c4,-1,1,1,1.96700202,1661009145,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
676e4e5ccbc0c2707690b16af8bb5191a9daefa2645b8a3d135e8e8bfc4fa4c4,-1,0,1,0.03305218,1661009145,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
55512e62add9adc7dd07088f2b8334d3e4359aa28447332e1b3d0fdbbd84a6f8,-1,1,1,1.96700202,1661007931,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
55512e62add9adc7dd07088f2b8334d3e4359aa28447332e1b3d0fdbbd84a6f8,-1,0,1,0.03305218,1661007931,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
e775c7dda635af78e2312353480a18665a39d287f0e6c4219ae35d202895ec3a,-1,0,1,0.03305218,1661007931,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
e775c7dda635af78e2312353480a18665a39d287f0e6c4219ae35d202895ec3a,-1,1,1,1.96700202,1661007931,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
55176ba83d7b7219e8fc727bc7a3e62ed6f91efb873983385a7cd80e6f6e70c9,-1,1,1,1.96700202,1661007907,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
55176ba83d7b7219e8fc727bc7a3e62ed6f91efb873983385a7cd80e6f6e70c9,-1,0,1,0.03305218,1661007907,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
7514f25fda15072ca6292d22c930169e46f12fdfe1f040b143181def4b49a63b,-1,1,1,1.96700202,1661007735,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
7514f25fda15072ca6292d22c930169e46f12fdfe1f040b143181def4b49a63b,-1,0,1,0.03305218,1661007735,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
58dafe8abc8fe71c63bc977151b502611c0ac5489623c7a18ae04bbf320c02c5,-1,0,1,0.03305218,1661007222,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
58dafe8abc8fe71c63bc977151b502611c0ac5489623c7a18ae04bbf320c02c5,-1,1,1,1.96700202,1661007222,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
67f3cdd295424fd33036916fcf48a5f7ff50c08c7bfcb5b21a0516bcb36a4ec0,-1,1,1,1.96700202,1661007222,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
67f3cdd295424fd33036916fcf48a5f7ff50c08c7bfcb5b21a0516bcb36a4ec0,-1,0,1,0.03305218,1661007222,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
c74e9526ab5bb0505b4aeedafb8571ec383a7825a406f9ca838875795fedee0d,-1,0,1,0.03305218,1661007222,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
c74e9526ab5bb0505b4aeedafb8571ec383a7825a406f9ca838875795fedee0d,-1,1,1,1.96700202,1661007222,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
e0ff78a40701bdc7e63cf0ff3601613781df6700936bb5e53a8ddb330eb5f216,-1,0,1,0.03305218,1661007222,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
e0ff78a40701bdc7e63cf0ff3601613781df6700936bb5e53a8ddb330eb5f216,-1,1,1,1.96700202,1661007222,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
aafd0813b5a145c3fbc3a5cd376360705e824e6909ecb77b3c53791d06476006,-1,1,1,1.96700202,1661007176,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
aafd0813b5a145c3fbc3a5cd376360705e824e6909ecb77b3c53791d06476006,-1,0,1,0.03305218,1661007176,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
366ca8056120de14571a7910499580546b443098518389a96b88fca7282a864c,-1,1,1,1.96700202,1661007046,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
366ca8056120de14571a7910499580546b443098518389a96b88fca7282a864c,-1,0,1,0.03305218,1661007046,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
72d0f3c56fd44907d3efa90a8d7befde95f9424670b92af1053e6566524939c9,-1,0,1,0.03305218,1661007046,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
72d0f3c56fd44907d3efa90a8d7befde95f9424670b92af1053e6566524939c9,-1,1,1,1.96700202,1661007046,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
6b8921c9c6ebed6d051194be7522260f3a2f2d0f4d3e0f3f34d779da6cb85536,-1,1,1,1.96700202,1661006656,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
6b8921c9c6ebed6d051194be7522260f3a2f2d0f4d3e0f3f34d779da6cb85536,-1,0,1,0.03305218,1661006656,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
1b0744af2b4b853fd990c562261460dfb3c1c54dd6e296ef77aed3a67d1c4478,-1,0,1,0.03305218,1661006598,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
1b0744af2b4b853fd990c562261460dfb3c1c54dd6e296ef77aed3a67d1c4478,-1,1,1,1.96700202,1661006598,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
77ac55a2844e5f1ab4771d31896ca24d1577cf46d159b1d139a19143e816309a,-1,1,1,1.96700202,1661006598,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
77ac55a2844e5f1ab4771d31896ca24d1577cf46d159b1d139a19143e816309a,-1,0,1,0.03305218,1661006598,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
7f7dfa3b50ccae1d6d629498148b1b34160b060884fa49399d3beac4dc92b5a1,-1,0,1,0.03305218,1661006598,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
7f7dfa3b50ccae1d6d629498148b1b34160b060884fa49399d3beac4dc92b5a1,-1,1,1,1.96700202,1661006598,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
07d57244b7667b05aa95611e873f3742527f73aa0042e47b98fcf1dd983bc4e5,-1,1,1,1.96700202,1661006197,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
07d57244b7667b05aa95611e873f3742527f73aa0042e47b98fcf1dd983bc4e5,-1,0,1,0.03305218,1661006197,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
4709f0fd052f490e794765ad074c4ebd0879bfec2a87703ccb024cea12d135b3,-1,1,1,1.96700202,1661006197,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
4709f0fd052f490e794765ad074c4ebd0879bfec2a87703ccb024cea12d135b3,-1,0,1,0.03305218,1661006197,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
bc6dad981043af4c3346801e6f2f695d5bb2c75baa300a7f913226b68d8e3457,-1,1,1,1.96700202,1661006086,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
bc6dad981043af4c3346801e6f2f695d5bb2c75baa300a7f913226b68d8e3457,-1,0,1,0.03305218,1661006086,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
c8461d461036baa6d102f6a78fe8c51a111e1d16ddaa0f07b7c05de36718534f,-1,0,1,0.03305218,1661006086,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
c8461d461036baa6d102f6a78fe8c51a111e1d16ddaa0f07b7c05de36718534f,-1,1,1,1.96700202,1661006086,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
d079e16765954b5ceb548b3cab0c4d31ceacfffd7b009884886cc294ff40b77e,-1,1,1,1.96700202,1661006086,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
d079e16765954b5ceb548b3cab0c4d31ceacfffd7b009884886cc294ff40b77e,-1,0,1,0.03305218,1661006086,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
125fa34c6540f5279673d8f1ce722c7185507eb4b1c9bbd6eb6e1c8d963ed452,-1,1,1,1.96700202,1661005914,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
125fa34c6540f5279673d8f1ce722c7185507eb4b1c9bbd6eb6e1c8d963ed452,-1,0,1,0.03305218,1661005914,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
6f7dad2d455bf606b759c63b2600b5e5b3070268cb371a3e27c9143987831575,-1,0,1,0.03305218,1661005914,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
6f7dad2d455bf606b759c63b2600b5e5b3070268cb371a3e27c9143987831575,-1,1,1,1.96700202,1661005914,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
aa6d50185c3357024117fb9671fb48b358bf8c76f239f562859be50a8dcec6f3,-1,1,1,1.96700202,1661005914,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
aa6d50185c3357024117fb9671fb48b358bf8c76f239f562859be50a8dcec6f3,-1,0,1,0.03305218,1661005914,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
30520097a3ecb7b9a4705096d7ea69495ed9df524e8d7d9fbb81c4f3b9095d3a,-1,0,1,0.03305218,1661004768,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
30520097a3ecb7b9a4705096d7ea69495ed9df524e8d7d9fbb81c4f3b9095d3a,-1,1,1,1.96700202,1661004768,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
60926756390f92e02d8382826d677a4d6b2865895eaef36057ff525de2b4c432,-1,0,1,0.03305218,1661004768,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
60926756390f92e02d8382826d677a4d6b2865895eaef36057ff525de2b4c432,-1,1,1,1.96700202,1661004768,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
