tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afb6957fa904ea617ac193304d72372e6e2e10d290c97212fa2a34b2c7a4a823,-1,0,1,2.0000298,1663353197,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
b8a7663672441cd8e8d405b20760c40dc65cbf94edf5982cc5485952f8892340,-1,0,1,2.0000298,1663353197,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
54c6a63847ecf259e4bfa519bd5ca1e43e28d3ed371cb89567d0e8241b8f4aa9,-1,0,1,2.0000298,1663353180,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
1e1e8b1bf4615ca2a83fb8e061fafe67e33357badc0895efb59edf8a82ac9b79,-1,0,1,2.0000298,1663353110,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
3dc31bdee1a09b9c49d410852bfbca666fca0af9421e5664d538145ad5167333,-1,0,1,2.0000298,1663353110,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
56be776ec9363249eecfaa4a2173035e3f7ee25be2687bb444424a5867a1af0c,-1,0,1,2.0000298,1663353110,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
726056d79c19aa73af0bd72af516b8456a2fb6ff3b659e2f85445176ba35c189,-1,0,1,2.0000298,1663350118,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
bfbffb582d39328613f77092185b45fb88e63bbd19e5f9aa067c9b5847c51ceb,-1,0,1,2.0000298,1663348677,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
1047a96922fa58f716436afe40ca07c79e8a03f4b68ccf1f2f716b4ba68f2207,-1,0,1,2.0000298,1663348150,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
6e7c70c8f4a5debba989426cf808f20f047e30d34ed2c761369bd51c2dbe5f1d,-1,0,1,2.0000298,1663344147,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
a896ebe4c1afd6890a7e5b572280ec21dc1500cb145dd2fd789a3225e1c18a11,-1,0,1,2.0000298,1663343174,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
9857f6c4e1229692140961f92637e347b683f883d111fd3e5c941d887b0510f0,-1,0,1,2.0000298,1663328357,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
8f5296867ba0f1280797d6a810433b87a0b8bfd7b6d3fd7396b2c1b3743dc302,-1,0,1,2.0000298,1663327960,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
f85eff0d1de4fbb1da8bab8cbc1f49389ecacf9984cf0263645d810fbd78e97e,-1,0,1,2.0000298,1663327960,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
37520d22e623d9b8c71cd62a34ea76e3a139ae0332a89f59a9dacbba41cc2b3b,-1,0,1,2.0000298,1663327836,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
4095a3271c11e965e5536e31bdbc09c2d2c8dbdb4fa4dd790c3e1daa6d5038e6,-1,0,1,2.0000298,1663327836,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
4441d6c93e0e22458185d5d39b227d741d3c71014b02c251732a08a15fff5437,-1,0,1,2.0000298,1663327836,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
c7afd84b8560702c9dfe89441171b867e7adfbe46d2e30583bf9971dea29fd9f,-1,0,1,2.0000298,1663327836,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
04c42bcf8dfbec07ba03a69fb9904b733e9034175f8482a9bb06e92ae2cd1d97,-1,0,1,2.0000298,1663327726,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
4ba45051c4f5ab7b19e8c3556e74428ea6da365c00ca3d35335aa9f7fb9fbd5e,-1,0,1,2.0000298,1663327726,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
93279ec954b211c6ec83cc8ff7244e21f8fc99ce455eefb5e7335037f0ab9ef1,-1,0,1,2.0000298,1663327726,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
43485989cb53ecc457dda9a3a4a00ecec88e9b6fcb812f52c994e7e191757553,-1,0,1,2.0000298,1663327682,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
8b9ba3edbcf1f31ca2ae06e2c0742df3f75bbd68d385de3f800819fe1ed4867f,-1,0,1,2.0000298,1663327682,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
aee4fc1254d82e6dfddd38e7420186806149549aa306c62cb28bf66e7cd33a26,-1,0,1,2.0000298,1663327682,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
beedf56e9a8bb1342b62ae31976c6d57735a9a62d864eed9647ab5f1230e0bbd,-1,0,1,2.0000298,1663327682,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
00282f3a4336726ab75cb1e113f570be392792b9cc58df42fd290b49437b07ef,-1,0,1,2.0000298,1663327570,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
24c47aff1458763b3dd5e5760622b37d4961c57f8c1ef202765837985ae1b1bf,-1,0,1,2.0000298,1663327570,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
4f9de9368677724276f0d38260a48bfcfd8f247a20a7c1eaf24014a2f5bfdd74,-1,0,1,2.0000298,1663327570,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
556c68e2cdf55cb546d191f007c4bdac89c53b62145763692cf377c7fcdae6ae,-1,0,1,2.0000298,1663327570,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
9d08bedd08974bda9568e5048645a9443c08d889de71fd5d171834d4e4f1091f,-1,0,1,2.0000298,1663327570,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
c0b796819e3511e48b9ca2fe31605906e424dfd227fe3174767bf5d306d61f27,-1,0,1,2.0000298,1663327570,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
85bbef892a7a6ad0d16b2e9d8dc894317aeaed2e90b2fd4e9eccc6a55e00c0fc,-1,0,1,2.0000298,1663327295,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
9ba3775bde7e1a7205828fd3dccb6593fccb9c7d6c5c53a821a0963a26786d90,-1,0,1,2.0000298,1663327295,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
b260c67e6835fd1664018a08d71d365e14533ff91f8b903dbda57125fa64cd06,-1,0,1,2.0000298,1663327295,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
e75c23404e5fa5a79d7b50f79e4a355e34c9c955a5e4922982bb2331b4b86317,-1,0,1,2.0000298,1663327295,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
fbfbcc180394f06513ffeca64ddfad573b1c4a7a677be1b546bbab048e9a1eb7,-1,0,1,2.0000298,1663327295,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
8653c768643bd174a8a20139442565832fc82f1e0005fb89b2ed3471543465a4,-1,0,1,2.0000298,1663327193,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
ce3e762b933685253e92d35589a9b2a94d98699f15b2dec61bdc77e5d969a85c,-1,0,1,2.0000298,1663327193,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
0be5e1b844ff3d038148dba03e34b725f10701ed896dc5f338b49b5779dc3523,-1,0,1,2.0000298,1663327021,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
0c820cecd69f0046d7f797dbf174af43b82c25136817a33fc207ac557b2f9699,-1,0,1,2.0000298,1663327021,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,5,1,2.0000298,1663323486,Regular,9857f6c4e1229692140961f92637e347b683f883d111fd3e5c941d887b0510f0
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,40,1,2.0000298,1663323486,Regular,a896ebe4c1afd6890a7e5b572280ec21dc1500cb145dd2fd789a3225e1c18a11
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,13,1,2.0000298,1663323486,Regular,0c820cecd69f0046d7f797dbf174af43b82c25136817a33fc207ac557b2f9699
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,23,1,2.0000298,1663323486,Regular,f8e9619cb4f21dfd9ceda6ff4895218e5930ed3f3f63b797674c1fb2e36a4a81
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,31,1,2.0000298,1663323486,Regular,e9470de1092736ba92ad0ca029ed9ae0c6a60cfa598278bce471be1f1510680c
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,8,1,2.0000298,1663323486,Regular,556c68e2cdf55cb546d191f007c4bdac89c53b62145763692cf377c7fcdae6ae
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,39,1,2.0000298,1663323486,Regular,9d08bedd08974bda9568e5048645a9443c08d889de71fd5d171834d4e4f1091f
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,11,1,2.0000298,1663323486,Regular,0be5e1b844ff3d038148dba03e34b725f10701ed896dc5f338b49b5779dc3523
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,21,1,2.0000298,1663323486,Regular,fbfbcc180394f06513ffeca64ddfad573b1c4a7a677be1b546bbab048e9a1eb7
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,26,1,2.0000298,1663323486,Regular,6677168f3c70dca42547478d30a46413937a0f09d39497defbd442a499245f9a
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,47,1,2.0000298,1663323486,Regular,331f9c88a27778e11f968d2661d1e9bb6dd71ea10188139b50a3f3f3fe5a7dd0
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,16,1,2.0000298,1663323486,Regular,f446a246fcc3f165ba7948d1115c67c9ebed6dc2bd2418b63daf8585f0b21649
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,17,1,2.0000298,1663323486,Regular,aee4fc1254d82e6dfddd38e7420186806149549aa306c62cb28bf66e7cd33a26
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,41,1,2.0000298,1663323486,Regular,00282f3a4336726ab75cb1e113f570be392792b9cc58df42fd290b49437b07ef
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,2,1,2.0000298,1663323486,Regular,beedf56e9a8bb1342b62ae31976c6d57735a9a62d864eed9647ab5f1230e0bbd
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,30,1,2.0000298,1663323486,Regular,8408ba845fcb30021daa896479528c7c0bf224cd4d38ae5566cdf3400a0c08da
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,46,1,2.0000298,1663323486,Regular,afb6957fa904ea617ac193304d72372e6e2e10d290c97212fa2a34b2c7a4a823
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,49,1,2.0000298,1663323486,Regular,93279ec954b211c6ec83cc8ff7244e21f8fc99ce455eefb5e7335037f0ab9ef1
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,7,1,2.0000298,1663323486,Regular,6e7c70c8f4a5debba989426cf808f20f047e30d34ed2c761369bd51c2dbe5f1d
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,29,1,2.0000298,1663323486,Regular,9a1710e6c30ebe0274a63b75cd08a422e29508ed4e2b451039b1ddd2c8a5204a
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,14,1,2.0000298,1663323486,Regular,04c42bcf8dfbec07ba03a69fb9904b733e9034175f8482a9bb06e92ae2cd1d97
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,43,1,2.0000298,1663323486,Regular,85bbef892a7a6ad0d16b2e9d8dc894317aeaed2e90b2fd4e9eccc6a55e00c0fc
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,27,1,2.0000298,1663323486,Regular,4ba45051c4f5ab7b19e8c3556e74428ea6da365c00ca3d35335aa9f7fb9fbd5e
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,9,1,2.0000298,1663323486,Regular,e75c23404e5fa5a79d7b50f79e4a355e34c9c955a5e4922982bb2331b4b86317
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,6,1,2.0000298,1663323486,Regular,4f9de9368677724276f0d38260a48bfcfd8f247a20a7c1eaf24014a2f5bfdd74
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,45,1,2.0000298,1663323486,Regular,56be776ec9363249eecfaa4a2173035e3f7ee25be2687bb444424a5867a1af0c
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,24,1,2.0000298,1663323486,Regular,1e1e8b1bf4615ca2a83fb8e061fafe67e33357badc0895efb59edf8a82ac9b79
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,44,1,2.0000298,1663323486,Regular,4441d6c93e0e22458185d5d39b227d741d3c71014b02c251732a08a15fff5437
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,19,1,2.0000298,1663323486,Regular,2d4eda0103a34b137948941eb19d7263b9edfe69a4caa3d78a26f4b8a152a297
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,37,1,2.0000298,1663323486,Regular,24c47aff1458763b3dd5e5760622b37d4961c57f8c1ef202765837985ae1b1bf
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,33,1,2.0000298,1663323486,Regular,b260c67e6835fd1664018a08d71d365e14533ff91f8b903dbda57125fa64cd06
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,32,1,2.0000298,1663323486,Regular,a0ba2a576febd0c3fc99fd4d3d0a89ddc448b86681f05421496087d13199582d
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,15,1,2.0000298,1663323486,Regular,f85eff0d1de4fbb1da8bab8cbc1f49389ecacf9984cf0263645d810fbd78e97e
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,48,1,2.0000298,1663323486,Regular,c7afd84b8560702c9dfe89441171b867e7adfbe46d2e30583bf9971dea29fd9f
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,34,1,2.0000298,1663323486,Regular,43485989cb53ecc457dda9a3a4a00ecec88e9b6fcb812f52c994e7e191757553
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,4,1,2.0000298,1663323486,Regular,4095a3271c11e965e5536e31bdbc09c2d2c8dbdb4fa4dd790c3e1daa6d5038e6
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,36,1,2.0000298,1663323486,Regular,b8a7663672441cd8e8d405b20760c40dc65cbf94edf5982cc5485952f8892340
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,0,1,2.0000298,1663323486,Regular,37520d22e623d9b8c71cd62a34ea76e3a139ae0332a89f59a9dacbba41cc2b3b
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,18,1,2.0000298,1663323486,Regular,bfbffb582d39328613f77092185b45fb88e63bbd19e5f9aa067c9b5847c51ceb
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,38,1,2.0000298,1663323486,Regular,8f5296867ba0f1280797d6a810433b87a0b8bfd7b6d3fd7396b2c1b3743dc302
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,22,1,2.0000298,1663323486,Regular,1047a96922fa58f716436afe40ca07c79e8a03f4b68ccf1f2f716b4ba68f2207
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,12,1,2.0000298,1663323486,Regular,ce3e762b933685253e92d35589a9b2a94d98699f15b2dec61bdc77e5d969a85c
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,20,1,2.0000298,1663323486,Regular,3dc31bdee1a09b9c49d410852bfbca666fca0af9421e5664d538145ad5167333
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,1,1,2.0000298,1663323486,Regular,8653c768643bd174a8a20139442565832fc82f1e0005fb89b2ed3471543465a4
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,3,1,2.0000298,1663323486,Regular,8b9ba3edbcf1f31ca2ae06e2c0742df3f75bbd68d385de3f800819fe1ed4867f
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,28,1,2.0000298,1663323486,Regular,9193718d9b0ff2a67a4540d70232064898ab4c00d75b2c788df91aff20db9660
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,10,1,2.0000298,1663323486,Regular,9ba3775bde7e1a7205828fd3dccb6593fccb9c7d6c5c53a821a0963a26786d90
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,35,1,2.0000298,1663323486,Regular,c0b796819e3511e48b9ca2fe31605906e424dfd227fe3174767bf5d306d61f27
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,25,1,2.0000298,1663323486,Regular,726056d79c19aa73af0bd72af516b8456a2fb6ff3b659e2f85445176ba35c189
c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c,1,42,1,2.0000298,1663323486,Regular,54c6a63847ecf259e4bfa519bd5ca1e43e28d3ed371cb89567d0e8241b8f4aa9
