tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ef8606d02959953bcc03cf897ada1347b94b021aae47623865ac6a24d788d4f,-1,0,1,2.0000298,1663340683,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
bb54da26894a5cc5fdde0e1b05e2f06c7b20fb607b0274059fef9cf415c8db84,-1,0,1,2.0000298,1663340683,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
070102a182ff71dd440c8c453217faec63d5c9adf90da52fa3e2c044fcf3e3c3,-1,0,1,2.0000298,1663340545,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
595ba931abb5acbb79e8e917c14287ed31c71fabf8c6d4a4761196bc955f1309,-1,0,1,2.0000298,1663340545,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
941ab92f86040f60ac69802672daa11c67897cc93ccc1c2398fd76d481dad1ac,-1,0,1,2.0000298,1663323813,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
abb3d2e90df49c0e3211a6720e6f5ca080ca94ab87d4f3d4a32d4378bcaef84a,-1,0,1,2.0000298,1663323552,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
bedbd3e0ace93fd0c381f2a336b10f2cb869fa8826547f9f1377a723e29fd6a4,-1,0,1,2.0000298,1663323552,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
c862523ef6ee3a42007db776669d900965477ff1f232a266bc9e0d70850e9e31,-1,0,1,2.0000298,1663323552,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
cc2d7a5d4cca36cb0b359abfec7b3a6876407292b91c99716af1d7be88d87300,-1,0,1,2.0000298,1663323552,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
3cba142352a8b8eeaa31f4e0717f2bde525b7ac427f53b236f5b431079ebbada,-1,0,1,2.0000298,1663323486,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
4fea05f801c3a197461622ba2e202a0f3811c0c50b3c22e332dbfa6b1433226b,-1,0,1,2.0000298,1663323486,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
84484ff0100dc6d9d9289ef6b0c25ad18be68886962ad36fa4dd4e0ec736695b,-1,0,1,2.0000298,1663323486,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
a10600a18acb2861c560ba2ed63ade2fd0c6b4ec2bebf29072993abbb7ac0dc8,-1,0,1,2.0000298,1663323486,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
d2784d5e318f8770ac604e70144eb8a5261a3f25a3d6435ea0b73bcf430067fc,-1,0,1,2.0000298,1663323486,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
62cd01edca3617c4d73aab5ba6d099cf40ec0034b2198aa9a190cec5034edd8c,-1,0,1,2.0000298,1663323420,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
a96d2b565e90fd4656397b146965b09999b3a35cc271e241f1d114c1dff491f6,-1,0,1,2.0000298,1663323420,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
b7ab74cdc87add5839698c610f5f3162be1ed781c00c15d377f6eaa1c94e7896,-1,0,1,2.0000298,1663323420,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
429591bf8f2bc3b5f5528a99b53f0a1bfc8b79819a884dd5ab4d89920f629b47,-1,0,1,2.0000298,1663323367,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
4c9a4f58a9f42bb345b42e16cadefbfa1eb2a0e66afd6451503eadcf37dd0ac9,-1,0,1,2.0000298,1663323367,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
4279421d16cf9e4b7b5099586abc2a6caf5f5f1d4d4088bd0cdd75255ff50d4d,-1,0,1,2.0000298,1663322846,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
530c3717d968420cb77344763260bc1506cb23d0eb9afbfc0fa276c9102825b5,-1,0,1,2.0000298,1663322846,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
b3cb8062dab9673bbc98a4b99548a46366b68b15be18f899547e4348843a3461,-1,0,1,2.0000298,1663322846,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
1aaf16c139536b261672b038a36cd2e9f958d7dc5d7e496bbf410b155f33f6bb,-1,0,1,2.0000298,1663322749,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
405b554ce881d7ee8b5f209a20a53c24c3f43530cc8a47f5afcae04061314ea2,-1,0,1,2.0000298,1663322749,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
48dc85bb0ff20319fbfae8ef6538513b7908f94f65e98a528def18d1a3ff7ae6,-1,0,1,2.0000298,1663322708,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
ecca1c71c76c1499e8b169759818346ee86003c25684f3565cc332abb25de31a,-1,0,1,2.0000298,1663322708,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,10,1,2.0000298,1663322666,Regular,681750b88818d0fcb942ba08a79d3c57240188724ee02df8e2ab4e19bce8d601
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,13,1,2.0000298,1663322666,Regular,a10600a18acb2861c560ba2ed63ade2fd0c6b4ec2bebf29072993abbb7ac0dc8
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,25,1,2.0000298,1663322666,Regular,e534315c8187cc592a56b6f6429b3ebe6d745b43909b139c77eb5ab7ee049f5e
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,42,1,2.0000298,1663322666,Regular,22ca156a7383a0dc35ce132bbf860bc77527be3b5eaa0b6b1529b3225515f3b2
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,43,1,2.0000298,1663322666,Regular,aed83d27fb4959388cbfcc8393b30d822e8ff3d11d79af94e93514ba990dc2da
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,47,1,2.0000298,1663322666,Regular,94c7b0a0961f6a9731e88e67ced5ad000f00568675328c1ea80291c7c842cd7d
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,6,1,2.0000298,1663322666,Regular,429591bf8f2bc3b5f5528a99b53f0a1bfc8b79819a884dd5ab4d89920f629b47
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,12,1,2.0000298,1663322666,Regular,3c80c39b258e974d3ec3b45054069da9f16c72683823889ad8c6b7a30752caf5
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,22,1,2.0000298,1663322666,Regular,c862523ef6ee3a42007db776669d900965477ff1f232a266bc9e0d70850e9e31
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,20,1,2.0000298,1663322666,Regular,ca5048486334bfd2fd96b3f180550f65305dd1be31e77986a93ef7ca557d2059
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,31,1,2.0000298,1663322666,Regular,941ab92f86040f60ac69802672daa11c67897cc93ccc1c2398fd76d481dad1ac
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,36,1,2.0000298,1663322666,Regular,ecca1c71c76c1499e8b169759818346ee86003c25684f3565cc332abb25de31a
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,24,1,2.0000298,1663322666,Regular,4279421d16cf9e4b7b5099586abc2a6caf5f5f1d4d4088bd0cdd75255ff50d4d
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,26,1,2.0000298,1663322666,Regular,78b5e9c7dbe28930e0a439dfbd942972f82ada409a9daf0a2b79b1597b07a159
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,1,1,2.0000298,1663322666,Regular,0a151467b5264dd695c391d70f3fad7619dae77262119c933ee9bc95e371c66f
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,44,1,2.0000298,1663322666,Regular,530c3717d968420cb77344763260bc1506cb23d0eb9afbfc0fa276c9102825b5
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,23,1,2.0000298,1663322666,Regular,a31e414da1d954072980b132b0a7f1d092e059c85914ffc8563726a531cef07c
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,21,1,2.0000298,1663322666,Regular,94ad7a4ed0e3b2817c5345cc6b802d1e801ed96c73d2027d3081de5a67802399
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,17,1,2.0000298,1663322666,Regular,d553b5b6e33b0bc2cdf512f737f8373f6fd0bf2e15f75e74967be1af86f570d0
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,18,1,2.0000298,1663322666,Regular,595ba931abb5acbb79e8e917c14287ed31c71fabf8c6d4a4761196bc955f1309
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,48,1,2.0000298,1663322666,Regular,84484ff0100dc6d9d9289ef6b0c25ad18be68886962ad36fa4dd4e0ec736695b
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,46,1,2.0000298,1663322666,Regular,b3cb8062dab9673bbc98a4b99548a46366b68b15be18f899547e4348843a3461
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,27,1,2.0000298,1663322666,Regular,3ee813845824af4dfebcfba9b3563c08387343f11e8158ee218f868f66cf0678
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,11,1,2.0000298,1663322666,Regular,070102a182ff71dd440c8c453217faec63d5c9adf90da52fa3e2c044fcf3e3c3
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,15,1,2.0000298,1663322666,Regular,9c30739da49be71fde8b7cde95d046348d82730b6a9c7c7690d31fe6eded84a3
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,28,1,2.0000298,1663322666,Regular,3cba142352a8b8eeaa31f4e0717f2bde525b7ac427f53b236f5b431079ebbada
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,7,1,2.0000298,1663322666,Regular,befe2b45ea8bb7dc9faaf0c75453ecd61dc7d9d0ad13c62d0240d88681d31dd0
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,32,1,2.0000298,1663322666,Regular,abb3d2e90df49c0e3211a6720e6f5ca080ca94ab87d4f3d4a32d4378bcaef84a
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,35,1,2.0000298,1663322666,Regular,cc2d7a5d4cca36cb0b359abfec7b3a6876407292b91c99716af1d7be88d87300
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,40,1,2.0000298,1663322666,Regular,5054e119d563c8b28f470de54e6a0f14ee01aa670a8ac0c8007e45b7dca0ada9
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,29,1,2.0000298,1663322666,Regular,48dc85bb0ff20319fbfae8ef6538513b7908f94f65e98a528def18d1a3ff7ae6
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,14,1,2.0000298,1663322666,Regular,405b554ce881d7ee8b5f209a20a53c24c3f43530cc8a47f5afcae04061314ea2
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,41,1,2.0000298,1663322666,Regular,a53895065c1b102608b01c11cff691c7bf857a31fbc4b2e5687dd9051b27bfc0
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,37,1,2.0000298,1663322666,Regular,5ef8606d02959953bcc03cf897ada1347b94b021aae47623865ac6a24d788d4f
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,39,1,2.0000298,1663322666,Regular,1aaf16c139536b261672b038a36cd2e9f958d7dc5d7e496bbf410b155f33f6bb
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,2,1,2.0000298,1663322666,Regular,34ae61bac27de23dacc41b6afc48b21eca6a196eddbb177da9a0b03e10616abe
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,45,1,2.0000298,1663322666,Regular,a96d2b565e90fd4656397b146965b09999b3a35cc271e241f1d114c1dff491f6
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,16,1,2.0000298,1663322666,Regular,07cc5a706001d60690f02c7c23a1654d0b7f72629b8d873ceb91235d0a0635c8
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,4,1,2.0000298,1663322666,Regular,4e89be7abcc17bea45d400bbfe52cae48cf6eeca9725c1164c250954312915b3
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,30,1,2.0000298,1663322666,Regular,d2784d5e318f8770ac604e70144eb8a5261a3f25a3d6435ea0b73bcf430067fc
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,34,1,2.0000298,1663322666,Regular,e4940cf72360f5d5681d4a29534891aa97bda6dfe9dd370d0ae518aa69cc9880
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,33,1,2.0000298,1663322666,Regular,ce3adea0217c4ad07527ef251c288749b10c4fb38298030ac4a097d65b314d3d
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,3,1,2.0000298,1663322666,Regular,b7ab74cdc87add5839698c610f5f3162be1ed781c00c15d377f6eaa1c94e7896
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,8,1,2.0000298,1663322666,Regular,bb54da26894a5cc5fdde0e1b05e2f06c7b20fb607b0274059fef9cf415c8db84
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,38,1,2.0000298,1663322666,Regular,bedbd3e0ace93fd0c381f2a336b10f2cb869fa8826547f9f1377a723e29fd6a4
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,5,1,2.0000298,1663322666,Regular,c2cf5ca6717ae56fb582a469e65a3d5deb049f15d77bb77aeb04d8990229e8b2
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,19,1,2.0000298,1663322666,Regular,62cd01edca3617c4d73aab5ba6d099cf40ec0034b2198aa9a190cec5034edd8c
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,9,1,2.0000298,1663322666,Regular,4143c88e79d4ba5c2d290638f875956b0ec97b99fa3f52160bdd2a08c9633264
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,0,1,2.0000298,1663322666,Regular,4fea05f801c3a197461622ba2e202a0f3811c0c50b3c22e332dbfa6b1433226b
5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95,1,49,1,2.0000298,1663322666,Regular,4c9a4f58a9f42bb345b42e16cadefbfa1eb2a0e66afd6451503eadcf37dd0ac9
