tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbebcf797e8e54d923c4fa32fbc39535434665110d6cd6b3cfb9906682e0de09,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
ec461d42f5890fb38fcd2cf39911eee5f48788b2ad4f9224d70944e958e49674,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
133519315c4b24aa42ccdf9e74f6211690b267ceb436e5f338b256d32fb22197,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
1dd3a96a5c83e2d235c8d3e851d2895b48bdad9cf62c04eb3ee63109dd9ec1dd,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
1ff946cff3cb8031982d93f9278760a767397f9ce49cd01d7d67dc76037e7341,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
24ffa8901bfb3a1beba3c26786369a9193782f687efc323f7104fb99532238cb,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
25a1c8585967361e87cbff460dabca485e60020b64be400292e6bfaf17711a45,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
41143ba8ba82597e1ea0a7507369eddcddb054f91b178d20cff3c38138434001,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
4d95254e81ad486256426222ba3acc2597225beaa9f27d3293432f7a22b2f899,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
4ed10a9095b42e0449fa01de09b4b14faf7e7b98797926c1ac46bb41840ef4e4,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
5b15d3d8347b2b14466211fb108564fa41691673296d99f85114219ddf4d83e3,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
6a3885b278414818ea2d0b6d277dcd70278f6daea39ade7b6ea98ee223c098df,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
708e7555faba24e8a3b13b316b93a298a38ca409d992c1c0addb9b3824587427,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
70b73f34a66459493c42c8d783d8f25c6cba4c8125d505ad39a50b0fe55d649c,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
7fcb4b960e195178cc40f5074b5fea79c80d67ab2d7fd4ea271a5018653a893e,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
9d7638157bf30d295c86a77fcb96869fa367edc9ee3f34739a9fc7a3a7f0d33f,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
c634ad43b1f5c882025af57aa65283147de7e7bba8a61ca675ebe4af53a32fd2,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
d9f1d33641f57589fe739601498aefc5f99028c8d47d2ae2238ce45169176db7,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
da90fd2464c427d50e2804ddee37c59b764615e4105b206b794c6f6807963230,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
e430f02ddc0b550931dcb932ec971a49fa46316ce92222f375489e494181f6cb,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
f7671b568ad43977e36b2fdac3f1cfc66922e7cb5662caa1bd6092eef354fcef,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
fcb13a69546c2c10d31f7baa309e14879f1b94d7f5ea913919dbbce23a9e92f1,-1,0,1,6.12426034,1682544817,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,28,1,6.12426034,1682544371,Regular,133519315c4b24aa42ccdf9e74f6211690b267ceb436e5f338b256d32fb22197
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,3,1,6.12426034,1682544371,Regular,af52eccd0070f2052358e6505f62a59692116a12d3867970762696d6d4beb796
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,9,1,6.12426034,1682544371,Regular,adc85dfe3e82f1a59110e5f4552e96f1853cd9f4b89b8ededae50c1eb8ae2975
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,1,1,6.12426034,1682544371,Regular,76d62255b158529c955a0572c9226727b740a5ab79004639562ee620b772d504
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,39,1,6.12426034,1682544371,Regular,65fdd27ec329a266d126dca3fce6079a91d281178751270ba5a4560f06f92818
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,49,1,6.12426034,1682544371,Regular,a905e79384c118c576358433dac43611650dddd0e63cb4c42534271c1471bac0
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,15,1,6.12426034,1682544371,Regular,ec461d42f5890fb38fcd2cf39911eee5f48788b2ad4f9224d70944e958e49674
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,23,1,6.12426034,1682544371,Regular,5835f52a9df38113d9e55629200c60f8b1c795ab5f9c78cc799fe5737b432f4a
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,14,1,6.12426034,1682544371,Regular,dbebcf797e8e54d923c4fa32fbc39535434665110d6cd6b3cfb9906682e0de09
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,36,1,6.12426034,1682544371,Regular,b8fe808df8b983861cda4478f929871267f3cef3656945d0eeea3ff52fc09d4f
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,19,1,6.12426034,1682544371,Regular,15dbc2f9ea0ac918effbbb1aeb1bb633f3fec8361e565c8ffd89ee5b302751da
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,45,1,6.12426034,1682544371,Regular,4a011f4d3698c969acbf1a1b94de07b0ef8f5ae55f1069a9fcaad1503fb72a8b
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,20,1,6.12426034,1682544371,Regular,3046e21ef840667c85d7d8a22c3d4d55c86beda0f78ff565cbac1cf7967f6999
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,32,1,6.12426034,1682544371,Regular,b09de6757030ea9b8906024ac9bd2fbd044e0af3b831e01839399469f9c33cb0
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,21,1,6.12426034,1682544371,Regular,c4ab205dfba2e3783f9e96c60d333839a6d49ebd5f0278fc470801540e5487f5
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,31,1,6.12426034,1682544371,Regular,6063aaf55c1afd38211d4d3754cda7b53d3931e984a78721af4256a77ec1705e
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,38,1,6.12426034,1682544371,Regular,665fa39897670fd84578df9b77891de31cd42f56adb4ef80458e9af4792e9009
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,22,1,6.12426034,1682544371,Regular,bd56bea50f72fa7f7c441e7e5288f84299c4dd1776b9dc6a54fcbcbb7f9cbfb4
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,25,1,6.12426034,1682544371,Regular,f4ce1d44a113d2ef9d8ef40f2198053a181c8dc7587e862a2cca5227ff08a6e7
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,47,1,6.12426034,1682544371,Regular,68de5cdf1a7215b5f3c1d219b9b2bf337d3e7097bd51d0a48c4a6f42d06ab87f
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,48,1,6.12426034,1682544371,Regular,75aaca21a9787661cf635bb2ccbddf467ff551d9f2c1c32b9161cc1b37f89afa
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,11,1,6.12426034,1682544371,Regular,b5d6f570c131bdbf16b442837f9dc6a204a827a71c6e84b1568eb2da3d1c07de
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,42,1,6.12426034,1682544371,Regular,4d2ff5fa02dfcc5d04ea69ba74d74c80d097dcab9cd1fd20058d8618b093cdaa
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,18,1,6.12426034,1682544371,Regular,a97ae85cc94a05cfe3cc3dec063f3374ac9e1952fbf7968415d1a4e30b457701
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,40,1,6.12426034,1682544371,Regular,23889f0f73481d3f2d69ec99b59f65a48566363b50627804a644ae615bb53d92
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,10,1,6.12426034,1682544371,Regular,25a1c8585967361e87cbff460dabca485e60020b64be400292e6bfaf17711a45
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,8,1,6.12426034,1682544371,Regular,4ed10a9095b42e0449fa01de09b4b14faf7e7b98797926c1ac46bb41840ef4e4
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,24,1,6.12426034,1682544371,Regular,9d7638157bf30d295c86a77fcb96869fa367edc9ee3f34739a9fc7a3a7f0d33f
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,43,1,6.12426034,1682544371,Regular,da90fd2464c427d50e2804ddee37c59b764615e4105b206b794c6f6807963230
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,7,1,6.12426034,1682544371,Regular,24ffa8901bfb3a1beba3c26786369a9193782f687efc323f7104fb99532238cb
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,35,1,6.12426034,1682544371,Regular,1dd3a96a5c83e2d235c8d3e851d2895b48bdad9cf62c04eb3ee63109dd9ec1dd
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,2,1,6.12426034,1682544371,Regular,c634ad43b1f5c882025af57aa65283147de7e7bba8a61ca675ebe4af53a32fd2
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,6,1,6.12426034,1682544371,Regular,70b73f34a66459493c42c8d783d8f25c6cba4c8125d505ad39a50b0fe55d649c
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,29,1,6.12426034,1682544371,Regular,f7671b568ad43977e36b2fdac3f1cfc66922e7cb5662caa1bd6092eef354fcef
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,30,1,6.12426034,1682544371,Regular,5b15d3d8347b2b14466211fb108564fa41691673296d99f85114219ddf4d83e3
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,13,1,6.12426034,1682544371,Regular,41143ba8ba82597e1ea0a7507369eddcddb054f91b178d20cff3c38138434001
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,33,1,6.12426034,1682544371,Regular,4d95254e81ad486256426222ba3acc2597225beaa9f27d3293432f7a22b2f899
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,12,1,6.12426034,1682544371,Regular,fcb13a69546c2c10d31f7baa309e14879f1b94d7f5ea913919dbbce23a9e92f1
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,41,1,6.12426034,1682544371,Regular,e430f02ddc0b550931dcb932ec971a49fa46316ce92222f375489e494181f6cb
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,34,1,6.12426034,1682544371,Regular,d9f1d33641f57589fe739601498aefc5f99028c8d47d2ae2238ce45169176db7
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,37,1,6.12426034,1682544371,Regular,708e7555faba24e8a3b13b316b93a298a38ca409d992c1c0addb9b3824587427
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,17,1,6.12426034,1682544371,Regular,1ff946cff3cb8031982d93f9278760a767397f9ce49cd01d7d67dc76037e7341
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,0,1,6.12426034,1682544371,Regular,6a3885b278414818ea2d0b6d277dcd70278f6daea39ade7b6ea98ee223c098df
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,5,1,6.12426034,1682544371,Regular,cfc462ed9c75ba31de4a76d42a07c4face955bfbf3adbc200734ab5db37e8b69
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,46,1,6.12426034,1682544371,Regular,7fcb4b960e195178cc40f5074b5fea79c80d67ab2d7fd4ea271a5018653a893e
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,4,1,6.12426034,1682544371,Regular,8d35bc206b1dcd2091ef88beac4ef3a08456f6e5d317206500b7ff6121f6efb1
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,26,1,6.12426034,1682544371,Regular,b6a24a112146d21f5e0f4b9f0df58cfb15e7892e702470b2508e1fa72960b77f
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,27,1,6.12426034,1682544371,Regular,5ddfe8358e686936a31b61edb90aaf87daecb62469568cedcb4415a2cb0580f0
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,44,1,6.12426034,1682544371,Regular,8170cdc413fa2eb328237c68c5811e7a568d179024f8d54670ebd093537ece4d
09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4,1,16,1,6.12426034,1682544371,Regular,57d35d7cf69b1193e95eb04599b45826e71176430c5130c521b769495141616b
