tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,23,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,33,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,6,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,7,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,8,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,32,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,9,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
3bc1316d21f7e92c0453f685f576947992a1e3ae15ad17387b09bf66d77152eb,-1,1,1,7.30159706,1696695827,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
3bc1316d21f7e92c0453f685f576947992a1e3ae15ad17387b09bf66d77152eb,-1,0,1,0.03298571,1696695827,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
75999b4f61ebe001af39eea8893f1b12b204607a26e7a52ef98773c581522870,-1,0,1,0.03298571,1696695827,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
75999b4f61ebe001af39eea8893f1b12b204607a26e7a52ef98773c581522870,-1,1,1,7.30159706,1696695827,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
eaaaa2749dc93c095932cdf81b2e13110c9615eee751fe79ac0caffb6c9da932,-1,1,1,7.30159706,1696695827,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
eaaaa2749dc93c095932cdf81b2e13110c9615eee751fe79ac0caffb6c9da932,-1,0,1,0.03298571,1696695827,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
413f7a614f78d0d3f92fc5b025cbe55117166590bbbc25bde5eef32349d037fb,-1,1,1,7.30159706,1696694987,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
413f7a614f78d0d3f92fc5b025cbe55117166590bbbc25bde5eef32349d037fb,-1,0,1,0.03298571,1696694987,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
57490e75f91606c86af73722b4b4c1134dc16ff951fb7f3ebf8a1789e025ddef,-1,0,1,0.03298571,1696694987,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
57490e75f91606c86af73722b4b4c1134dc16ff951fb7f3ebf8a1789e025ddef,-1,1,1,7.30159706,1696694987,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
9d14d592eb395a2f8838239f71d4d2827993108da03db442faccb4a5fff074b4,-1,0,1,0.03298571,1696694987,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
9d14d592eb395a2f8838239f71d4d2827993108da03db442faccb4a5fff074b4,-1,1,1,7.30159706,1696694987,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
f8cbcdeab84ea0c4c2f3b8162c385614010761eb69ebd84ccb12f563b6cc3aed,-1,1,1,7.30159706,1696694987,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
f8cbcdeab84ea0c4c2f3b8162c385614010761eb69ebd84ccb12f563b6cc3aed,-1,0,1,0.03298571,1696694987,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
5f707e51fff38f84ddcb4d17f23bf7ae063592745fcbe6877c1cc3f75f3676ef,-1,0,1,0.03298571,1696694957,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
5f707e51fff38f84ddcb4d17f23bf7ae063592745fcbe6877c1cc3f75f3676ef,-1,1,1,7.30159706,1696694957,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
b81cd7757cf2a79cc9a0f867c73c56851d2a93b0b59970748382b2f855c7cb78,-1,0,1,0.03298571,1696694957,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
b81cd7757cf2a79cc9a0f867c73c56851d2a93b0b59970748382b2f855c7cb78,-1,1,1,7.30159706,1696694957,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
13ae82a16088a971198208713cf3bb31228d617a5afa635d7c1a09a1941f1972,-1,1,1,7.30159706,1696694607,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
13ae82a16088a971198208713cf3bb31228d617a5afa635d7c1a09a1941f1972,-1,0,1,0.03298571,1696694607,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
85da960f5126602d216aaf1d1e62588789895ed03270d37fb965c7d98f36566c,-1,0,1,0.03298571,1696694607,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
85da960f5126602d216aaf1d1e62588789895ed03270d37fb965c7d98f36566c,-1,1,1,7.30159706,1696694607,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
a06310a1243971191008744a88e9b72999a63023bf8dcd0f631f5f47efadbae6,-1,0,1,0.03298571,1696694607,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
a06310a1243971191008744a88e9b72999a63023bf8dcd0f631f5f47efadbae6,-1,1,1,7.30159706,1696694607,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
d29e1a0aa3026c2eb821b45e28febe461ecc5dec0b26164579acbf0723c516d8,-1,1,1,7.30159706,1696694607,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
d29e1a0aa3026c2eb821b45e28febe461ecc5dec0b26164579acbf0723c516d8,-1,0,1,0.03298571,1696694607,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
edd37f6ba6e8133818e5b8716b365fa1a6a03b2f0c474f6495d54005552666cf,-1,1,1,7.30159706,1696694607,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
edd37f6ba6e8133818e5b8716b365fa1a6a03b2f0c474f6495d54005552666cf,-1,0,1,0.03298571,1696694607,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
17e3709bc9afd47ecef7f14b0212765dda95c2f3e08e4bef65ec27cd578a91ae,-1,1,1,7.30159706,1696694408,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
17e3709bc9afd47ecef7f14b0212765dda95c2f3e08e4bef65ec27cd578a91ae,-1,0,1,0.03298571,1696694408,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
fcbd8e0b1d84159a86583b5e8ba9a8c468d4b01b49a9129f0a069729a9c48824,-1,1,1,7.30159706,1696693580,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
fcbd8e0b1d84159a86583b5e8ba9a8c468d4b01b49a9129f0a069729a9c48824,-1,0,1,0.03298571,1696693580,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
7a79e0d347cb9ce80975f63d357a17e0318c61ced972e3efaf5050d82571c6bd,-1,1,1,7.30159706,1696693492,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
7a79e0d347cb9ce80975f63d357a17e0318c61ced972e3efaf5050d82571c6bd,-1,0,1,0.03298571,1696693492,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
f068b9cd4a224a8615eb8faac9c3c81e988e96dcfca0d7aa45e55102c84e7dce,-1,0,1,0.03298571,1696693492,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
f068b9cd4a224a8615eb8faac9c3c81e988e96dcfca0d7aa45e55102c84e7dce,-1,1,1,7.30159706,1696693492,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
16dfcf712648b06e31107bb49cd22a7914990688c60d123d5b9b2b79ec6c7f70,-1,1,1,7.30159706,1696693101,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
16dfcf712648b06e31107bb49cd22a7914990688c60d123d5b9b2b79ec6c7f70,-1,0,1,0.03298571,1696693101,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
a2799abb94a1ed623bed93022eb2f581c7cf13e7e478cecbf5b679c5389a8e2b,-1,0,1,0.03298571,1696693101,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
a2799abb94a1ed623bed93022eb2f581c7cf13e7e478cecbf5b679c5389a8e2b,-1,1,1,7.30159706,1696693101,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
bb418fdf53e2941088323a8d2b06494060fb72ad4924e29b43ecd743f27dc41a,-1,0,1,0.03298571,1696693101,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
bb418fdf53e2941088323a8d2b06494060fb72ad4924e29b43ecd743f27dc41a,-1,1,1,7.30159706,1696693101,Ticket,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,69,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,9,1,7.30159706,1696692958,Regular,fcbd8e0b1d84159a86583b5e8ba9a8c468d4b01b49a9129f0a069729a9c48824
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,10,1,0.03298571,1696692958,Regular,85da960f5126602d216aaf1d1e62588789895ed03270d37fb965c7d98f36566c
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,11,1,7.30159706,1696692958,Regular,85da960f5126602d216aaf1d1e62588789895ed03270d37fb965c7d98f36566c
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,20,1,0.03298571,1696692958,Regular,413f7a614f78d0d3f92fc5b025cbe55117166590bbbc25bde5eef32349d037fb
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,21,1,7.30159706,1696692958,Regular,413f7a614f78d0d3f92fc5b025cbe55117166590bbbc25bde5eef32349d037fb
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,14,1,0.03298571,1696692958,Regular,f8cbcdeab84ea0c4c2f3b8162c385614010761eb69ebd84ccb12f563b6cc3aed
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,0,1,0.03298571,1696692958,Regular,3bc1316d21f7e92c0453f685f576947992a1e3ae15ad17387b09bf66d77152eb
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,2,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,3,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,26,1,0.03298571,1696692958,Regular,f068b9cd4a224a8615eb8faac9c3c81e988e96dcfca0d7aa45e55102c84e7dce
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,27,1,7.30159706,1696692958,Regular,f068b9cd4a224a8615eb8faac9c3c81e988e96dcfca0d7aa45e55102c84e7dce
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,66,1,0.03298571,1696692958,Regular,7a79e0d347cb9ce80975f63d357a17e0318c61ced972e3efaf5050d82571c6bd
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,67,1,7.30159706,1696692958,Regular,7a79e0d347cb9ce80975f63d357a17e0318c61ced972e3efaf5050d82571c6bd
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,60,1,0.03298571,1696692958,Regular,17e3709bc9afd47ecef7f14b0212765dda95c2f3e08e4bef65ec27cd578a91ae
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,61,1,7.30159706,1696692958,Regular,17e3709bc9afd47ecef7f14b0212765dda95c2f3e08e4bef65ec27cd578a91ae
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,34,1,0.03298571,1696692958,Regular,d29e1a0aa3026c2eb821b45e28febe461ecc5dec0b26164579acbf0723c516d8
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,35,1,7.30159706,1696692958,Regular,d29e1a0aa3026c2eb821b45e28febe461ecc5dec0b26164579acbf0723c516d8
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,64,1,0.03298571,1696692958,Regular,5f707e51fff38f84ddcb4d17f23bf7ae063592745fcbe6877c1cc3f75f3676ef
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,65,1,7.30159706,1696692958,Regular,5f707e51fff38f84ddcb4d17f23bf7ae063592745fcbe6877c1cc3f75f3676ef
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,52,1,0.03298571,1696692958,Regular,b81cd7757cf2a79cc9a0f867c73c56851d2a93b0b59970748382b2f855c7cb78
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,53,1,7.30159706,1696692958,Regular,b81cd7757cf2a79cc9a0f867c73c56851d2a93b0b59970748382b2f855c7cb78
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,40,1,0.03298571,1696692958,Regular,57490e75f91606c86af73722b4b4c1134dc16ff951fb7f3ebf8a1789e025ddef
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,41,1,7.30159706,1696692958,Regular,57490e75f91606c86af73722b4b4c1134dc16ff951fb7f3ebf8a1789e025ddef
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,58,1,0.03298571,1696692958,Regular,9d14d592eb395a2f8838239f71d4d2827993108da03db442faccb4a5fff074b4
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,59,1,7.30159706,1696692958,Regular,9d14d592eb395a2f8838239f71d4d2827993108da03db442faccb4a5fff074b4
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,56,1,0.03298571,1696692958,Regular,75999b4f61ebe001af39eea8893f1b12b204607a26e7a52ef98773c581522870
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,57,1,7.30159706,1696692958,Regular,75999b4f61ebe001af39eea8893f1b12b204607a26e7a52ef98773c581522870
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,30,1,0.03298571,1696692958,Regular,eaaaa2749dc93c095932cdf81b2e13110c9615eee751fe79ac0caffb6c9da932
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,25,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,28,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,62,1,0.03298571,1696692958,Regular,bb418fdf53e2941088323a8d2b06494060fb72ad4924e29b43ecd743f27dc41a
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,63,1,7.30159706,1696692958,Regular,bb418fdf53e2941088323a8d2b06494060fb72ad4924e29b43ecd743f27dc41a
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,48,1,0.03298571,1696692958,Regular,a2799abb94a1ed623bed93022eb2f581c7cf13e7e478cecbf5b679c5389a8e2b
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,49,1,7.30159706,1696692958,Regular,a2799abb94a1ed623bed93022eb2f581c7cf13e7e478cecbf5b679c5389a8e2b
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,50,1,0.03298571,1696692958,Regular,16dfcf712648b06e31107bb49cd22a7914990688c60d123d5b9b2b79ec6c7f70
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,51,1,7.30159706,1696692958,Regular,16dfcf712648b06e31107bb49cd22a7914990688c60d123d5b9b2b79ec6c7f70
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,22,1,0.03298571,1696692958,Regular,13ae82a16088a971198208713cf3bb31228d617a5afa635d7c1a09a1941f1972
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,23,1,7.30159706,1696692958,Regular,13ae82a16088a971198208713cf3bb31228d617a5afa635d7c1a09a1941f1972
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,44,1,0.03298571,1696692958,Regular,a06310a1243971191008744a88e9b72999a63023bf8dcd0f631f5f47efadbae6
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,45,1,7.30159706,1696692958,Regular,a06310a1243971191008744a88e9b72999a63023bf8dcd0f631f5f47efadbae6
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,42,1,0.03298571,1696692958,Regular,edd37f6ba6e8133818e5b8716b365fa1a6a03b2f0c474f6495d54005552666cf
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,43,1,7.30159706,1696692958,Regular,edd37f6ba6e8133818e5b8716b365fa1a6a03b2f0c474f6495d54005552666cf
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,15,1,7.30159706,1696692958,Regular,f8cbcdeab84ea0c4c2f3b8162c385614010761eb69ebd84ccb12f563b6cc3aed
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,31,1,7.30159706,1696692958,Regular,eaaaa2749dc93c095932cdf81b2e13110c9615eee751fe79ac0caffb6c9da932
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,1,1,7.30159706,1696692958,Regular,3bc1316d21f7e92c0453f685f576947992a1e3ae15ad17387b09bf66d77152eb
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,4,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,5,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,6,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,7,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,12,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,13,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,16,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,17,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,18,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,19,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,24,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,29,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,32,1,0.03298571,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f,1,33,1,7.30159706,1696692958,Regular,de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9
