tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69cd108d40330a988b54e91b711067892daa13af9133628712a418ce490929e9,-1,1,1,2.38055701,1717846252,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
69cd108d40330a988b54e91b711067892daa13af9133628712a418ce490929e9,-1,0,1,0.02678612,1717846252,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
f90d00fbfe7a126bb867b757e435dc7e164d98de8624e8736f379f56062a5327,-1,0,1,0.02678612,1717846252,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
f90d00fbfe7a126bb867b757e435dc7e164d98de8624e8736f379f56062a5327,-1,1,1,2.38055701,1717846252,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,8,1,0.02678612,1717845949,Regular,817edaca3d4a14971ee8c96001e47eac54094fd7a0ce721c10c2f62e5abc75d6
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,36,1,0.02678612,1717845949,Regular,362b93addb5cb9d8598688f8d013d6d9793bc8b4d0f30d889a40276403c54dba
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,9,1,2.38055701,1717845949,Regular,817edaca3d4a14971ee8c96001e47eac54094fd7a0ce721c10c2f62e5abc75d6
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,34,1,0.02678612,1717845949,Regular,642f6eea469eb94f92c1693a4f6cab923ed5ac9d8f31c508b1574c70958a2bba
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,2,1,0.02678612,1717845949,Regular,f90d00fbfe7a126bb867b757e435dc7e164d98de8624e8736f379f56062a5327
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,35,1,2.38055701,1717845949,Regular,642f6eea469eb94f92c1693a4f6cab923ed5ac9d8f31c508b1574c70958a2bba
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,28,1,0.02678612,1717845949,Regular,c643915b75b6717bd8cff3d86c7f299d41eefa5bf0edc94bfb9c1582d0970cc4
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,29,1,2.38055701,1717845949,Regular,c643915b75b6717bd8cff3d86c7f299d41eefa5bf0edc94bfb9c1582d0970cc4
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,20,1,0.02678612,1717845949,Regular,78dd91db4af6205d3953f125f62de1b9ca94bb8c58a5438c60802219fc9067fe
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,33,1,2.38055701,1717845949,Regular,70c854b9f90d61ae12f65d2e4377cee4696242a7b172980b1268365e89f6c45a
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,21,1,2.38055701,1717845949,Regular,78dd91db4af6205d3953f125f62de1b9ca94bb8c58a5438c60802219fc9067fe
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,12,1,0.02678612,1717845949,Regular,bd9400ed747f7ccd6c1a66835eba4a425c6a5385e5388045657d29caaf1c0624
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,13,1,2.38055701,1717845949,Regular,bd9400ed747f7ccd6c1a66835eba4a425c6a5385e5388045657d29caaf1c0624
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,32,1,0.02678612,1717845949,Regular,70c854b9f90d61ae12f65d2e4377cee4696242a7b172980b1268365e89f6c45a
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,5,1,2.38055701,1717845949,Regular,6f1ae58e9008da1638546b0afb43dc4ac243796cb3eb0ba69865e7c500598c87
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,4,1,0.02678612,1717845949,Regular,6f1ae58e9008da1638546b0afb43dc4ac243796cb3eb0ba69865e7c500598c87
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,25,1,2.38055701,1717845949,Regular,afa5bf045c20f3518cfa3d29ce974bdf7a80f5ef088863767bb8b492ae3a01e7
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,24,1,0.02678612,1717845949,Regular,afa5bf045c20f3518cfa3d29ce974bdf7a80f5ef088863767bb8b492ae3a01e7
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,11,1,2.38055701,1717845949,Regular,89324d530719c9942025988f0dffacfeac6060a151cb96e451c598b96ded3775
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,10,1,0.02678612,1717845949,Regular,89324d530719c9942025988f0dffacfeac6060a151cb96e451c598b96ded3775
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,19,1,2.38055701,1717845949,Regular,876fcd12d96265e317a404ed2fd91f3ff2eaa28eb8399350e3b7efd095227f81
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,18,1,0.02678612,1717845949,Regular,876fcd12d96265e317a404ed2fd91f3ff2eaa28eb8399350e3b7efd095227f81
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,15,1,2.38055701,1717845949,Regular,e15126ba5ca9607f8ad8a50e2f11a5586866a8274121bae322070ec98038f8d2
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,14,1,0.02678612,1717845949,Regular,e15126ba5ca9607f8ad8a50e2f11a5586866a8274121bae322070ec98038f8d2
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,7,1,2.38055701,1717845949,Regular,69cd108d40330a988b54e91b711067892daa13af9133628712a418ce490929e9
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,0,1,0.02678612,1717845949,Regular,d978e0f5e012311b6efae34a8a4963d981a727799251d418c3b0139b7684de30
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,1,1,2.38055701,1717845949,Regular,d978e0f5e012311b6efae34a8a4963d981a727799251d418c3b0139b7684de30
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,26,1,0.02678612,1717845949,Regular,cc6072fc394257d5df52a59d9a35765acfe7c3c2e80591c0ea9f6e145be07482
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,27,1,2.38055701,1717845949,Regular,cc6072fc394257d5df52a59d9a35765acfe7c3c2e80591c0ea9f6e145be07482
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,22,1,0.02678612,1717845949,Regular,3d163d3249b16738b510b9c56b2a0b23f2d8c6e1c8974d85eb14d030f3ceb5ea
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,6,1,0.02678612,1717845949,Regular,69cd108d40330a988b54e91b711067892daa13af9133628712a418ce490929e9
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,23,1,2.38055701,1717845949,Regular,3d163d3249b16738b510b9c56b2a0b23f2d8c6e1c8974d85eb14d030f3ceb5ea
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,16,1,0.02678612,1717845949,Regular,baf64ecda773254b2de0b74dfe906bcf67a8fb902d0a231d887f21ea390531d0
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,17,1,2.38055701,1717845949,Regular,baf64ecda773254b2de0b74dfe906bcf67a8fb902d0a231d887f21ea390531d0
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,38,1,0.02678612,1717845949,Regular,27b0b84f17254b8404fd28698e0439954581aded5ebedddf3c78d467293c43d8
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,3,1,2.38055701,1717845949,Regular,f90d00fbfe7a126bb867b757e435dc7e164d98de8624e8736f379f56062a5327
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,39,1,2.38055701,1717845949,Regular,27b0b84f17254b8404fd28698e0439954581aded5ebedddf3c78d467293c43d8
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,30,1,0.02678612,1717845949,Regular,9c09afbbc326e232f7db35b7abee76b2176391aff5f3c79091429e40cc4564f2
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,31,1,2.38055701,1717845949,Regular,9c09afbbc326e232f7db35b7abee76b2176391aff5f3c79091429e40cc4564f2
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,1,37,1,2.38055701,1717845949,Regular,362b93addb5cb9d8598688f8d013d6d9793bc8b4d0f30d889a40276403c54dba
