tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,36,1,1.92401018,1671100828,Regular,f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4
f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4,1,2,1,1.92401018,1671076284,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,33,1,1.67427892,1671014524,Regular,13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528
13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528,1,2,1,1.67427892,1670985548,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,51,1,2.33915525,1670928024,Regular,afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a
afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a,1,2,1,2.33915525,1670903199,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,55,1,1.67449636,1670841653,Regular,74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba
74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba,1,2,1,1.67449636,1670818288,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,44,1,1.72381045,1670755353,Regular,0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318
0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318,1,14,1,1.72381045,1670738674,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,44,1,1.60300732,1670668859,Regular,0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33
0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33,1,2,1,1.60300732,1670647743,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,55,1,1.88426395,1670582436,Regular,0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9
0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9,1,2,1,1.88426395,1670551580,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9b1dfd2315067737a45f5bffa0f90294f786ef9913cd5de2f3cba3d0ccd097b8,-1,25,1,2.15977657,1670496072,Regular,034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7
034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7,1,2,1,2.15977657,1670471416,Regular,9b1dfd2315067737a45f5bffa0f90294f786ef9913cd5de2f3cba3d0ccd097b8
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,47,1,1.94700234,1670409666,Regular,230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812
230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812,1,13,1,1.94700234,1670386767,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,45,1,1.91798163,1670323229,Regular,4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b
4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b,1,14,1,1.91798163,1670300653,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,39,1,1.68957042,1670236828,Regular,087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,37,1,1.71284508,1670230872,Regular,73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752
087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2,1,2,1,1.68957042,1670213396,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752,1,2,1,1.71284508,1670127564,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,33,1,2.00296324,1670126478,Regular,64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b
64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b,1,2,1,2.00296324,1670044165,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,36,1,2.20673242,1669977635,Regular,75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01
75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01,1,2,1,2.20673242,1669952984,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,34,1,1.9402003,1669891236,Regular,482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954
482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954,1,2,1,1.9402003,1669884502,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,36,1,2.0306118,1669804837,Regular,0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9
0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9,1,2,1,2.0306118,1669778342,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,36,1,2.18103943,1669718505,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa,1,2,1,2.18103943,1669694933,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,50,1,2.01051384,1669632365,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,1,2,1,2.01051384,1669624337,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,46,1,2.15381594,1669546230,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
