tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f32cd63a400962afbb24b89f8d00372be27b0cf9d120e50bf9603cb4ff146d,-1,1,1,11.54811206,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
a8e88ea28bece5d23b05a0c04eb22d345d284b7fab8ba48894a6e4b14adec3f8,-1,1,1,11.54811206,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
a8e88ea28bece5d23b05a0c04eb22d345d284b7fab8ba48894a6e4b14adec3f8,-1,0,1,0.03215078,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
b5ac4c5afc1d5f086a7624824c044172d3c22e4a5f77102c1d99778da899ea00,-1,0,1,0.03215078,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
b5ac4c5afc1d5f086a7624824c044172d3c22e4a5f77102c1d99778da899ea00,-1,1,1,11.54811206,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
c46fb78ebed4de49320a6f088f7213e9425f5fdae5f92a93f1efe5ec6e226446,-1,0,1,0.03215078,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
c46fb78ebed4de49320a6f088f7213e9425f5fdae5f92a93f1efe5ec6e226446,-1,1,1,11.54811206,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
d6c40699bcf885e2190839b086e33f6905302613762043fc0582b54ab74a8c99,-1,0,1,0.03215078,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
d6c40699bcf885e2190839b086e33f6905302613762043fc0582b54ab74a8c99,-1,1,1,11.54811206,1705894169,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
827de31fe6fdc414cfe81030359b5d9cd2a1cd50066fd6884b73b10b6cfcf0be,-1,1,1,11.54811206,1705893207,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
827de31fe6fdc414cfe81030359b5d9cd2a1cd50066fd6884b73b10b6cfcf0be,-1,0,1,0.03215078,1705893207,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
5d4086e46b29abd54c7887a9cdd9ec217de9677c710e3bc2757f8fc7998afef0,-1,0,1,0.03215078,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
5d4086e46b29abd54c7887a9cdd9ec217de9677c710e3bc2757f8fc7998afef0,-1,1,1,11.54811206,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
604eb88c7963dd13a6e949aade311567c6a1747da98d18d312abdfd8f280e1b1,-1,1,1,11.54811206,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
604eb88c7963dd13a6e949aade311567c6a1747da98d18d312abdfd8f280e1b1,-1,0,1,0.03215078,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
70a77e589ba8c643fac5a4ef4ef41b19bf9f7c08d2a9654514ea7472c8d88d25,-1,1,1,11.54811206,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
70a77e589ba8c643fac5a4ef4ef41b19bf9f7c08d2a9654514ea7472c8d88d25,-1,0,1,0.03215078,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
716f070d342e3d7449a08e49a9eb7c7e69010f4a4e634cf6237e3d3a8d76a598,-1,1,1,11.54811206,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
716f070d342e3d7449a08e49a9eb7c7e69010f4a4e634cf6237e3d3a8d76a598,-1,0,1,0.03215078,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
8100da6c61378dccc88c8c459c9235e5c837e229ebedfd8f7c6394b6e56573ac,-1,1,1,11.54811206,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
8100da6c61378dccc88c8c459c9235e5c837e229ebedfd8f7c6394b6e56573ac,-1,0,1,0.03215078,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
ebcec55caff5418586a38d1367c3ae81668ced7370044d075e888af6fb6c01a8,-1,1,1,11.54811206,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
ebcec55caff5418586a38d1367c3ae81668ced7370044d075e888af6fb6c01a8,-1,0,1,0.03215078,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
ee63662240e07748fb63e788be92d03f4f20f1771b9be7139576b7d52402705c,-1,1,1,11.54811206,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
ee63662240e07748fb63e788be92d03f4f20f1771b9be7139576b7d52402705c,-1,0,1,0.03215078,1705892406,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
45842b9b1fedea623226c9ac2cb14038ca9af40ae66defe25cc8fbb11562231a,-1,1,1,11.54811206,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
45842b9b1fedea623226c9ac2cb14038ca9af40ae66defe25cc8fbb11562231a,-1,0,1,0.03215078,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
49e963afb51f2b3669c4c46a7308269c3276bdea1263cca6ea49b4545e1ea6ae,-1,0,1,0.03215078,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
49e963afb51f2b3669c4c46a7308269c3276bdea1263cca6ea49b4545e1ea6ae,-1,1,1,11.54811206,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
51f98c13462f8a99cc948bfdc5a038613feec60ddece5511d245feed89bb7dea,-1,0,1,0.03215078,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
51f98c13462f8a99cc948bfdc5a038613feec60ddece5511d245feed89bb7dea,-1,1,1,11.54811206,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
545a5dc4c58e31e7afe3c2fe022380760ff7723c4b68dee3d859084cd959c708,-1,1,1,11.54811206,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
545a5dc4c58e31e7afe3c2fe022380760ff7723c4b68dee3d859084cd959c708,-1,0,1,0.03215078,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
9ee1c6a82060a66803d2a86757dbe4c8e1c04391abbf8637134e4d71fee004a6,-1,1,1,11.54811206,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
9ee1c6a82060a66803d2a86757dbe4c8e1c04391abbf8637134e4d71fee004a6,-1,0,1,0.03215078,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
c4ddb38d2eb15ce5e142931e3fbd4a0f0bc49e4fc1b92477f24230e2e46d487c,-1,1,1,11.54811206,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
c4ddb38d2eb15ce5e142931e3fbd4a0f0bc49e4fc1b92477f24230e2e46d487c,-1,0,1,0.03215078,1705892354,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
419639cb62c61a4afbed6b16712a673fb5402dbe9c04b576e2c69cfb0e44cb54,-1,1,1,11.54811206,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
419639cb62c61a4afbed6b16712a673fb5402dbe9c04b576e2c69cfb0e44cb54,-1,0,1,0.03215078,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
660d16f019f28b5475d8e8250bde5433e888d265ee6de442ac432034501597a4,-1,0,1,0.03215078,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
660d16f019f28b5475d8e8250bde5433e888d265ee6de442ac432034501597a4,-1,1,1,11.54811206,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
69ea32e8bdbfb83b1e40df7db9c6ebd70c07730c3fcef0133f59490afa4ca922,-1,1,1,11.54811206,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
69ea32e8bdbfb83b1e40df7db9c6ebd70c07730c3fcef0133f59490afa4ca922,-1,0,1,0.03215078,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
79ef4db0136f141ab8fb127d32628877dec51f6aa7b6895f4e3001260dba6e41,-1,1,1,11.54811206,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
79ef4db0136f141ab8fb127d32628877dec51f6aa7b6895f4e3001260dba6e41,-1,0,1,0.03215078,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
a10ed33ed430ceaa686298084449def54b2de5954db141175569e1bd4843bb64,-1,1,1,11.54811206,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
a10ed33ed430ceaa686298084449def54b2de5954db141175569e1bd4843bb64,-1,0,1,0.03215078,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
c59a6559b2398fd89887a70dde97a507e9306f280584d5f589513825df082eca,-1,0,1,0.03215078,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
c59a6559b2398fd89887a70dde97a507e9306f280584d5f589513825df082eca,-1,1,1,11.54811206,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
cdbc5ff44b22b0fe03a27d31be827a01eca6ebebc4d75bdac7d440ff78fb80d7,-1,1,1,11.54811206,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
cdbc5ff44b22b0fe03a27d31be827a01eca6ebebc4d75bdac7d440ff78fb80d7,-1,0,1,0.03215078,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
f952dca6f998e6f9d65367d758ce8d4afd598a0141578a742ab5e96147863860,-1,1,1,11.54811206,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
f952dca6f998e6f9d65367d758ce8d4afd598a0141578a742ab5e96147863860,-1,0,1,0.03215078,1705892271,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
894c9b031f9c06ef3cf6c49dff961af97e861589debf6bd20bc54e702e160bfe,-1,1,1,11.54811206,1705891791,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
894c9b031f9c06ef3cf6c49dff961af97e861589debf6bd20bc54e702e160bfe,-1,0,1,0.03215078,1705891791,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
8a59e5a870a54d85b55f83ad3f14e2d5efda188676092c3e37b625e0dbaeda56,-1,1,1,11.54811206,1705891791,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
8a59e5a870a54d85b55f83ad3f14e2d5efda188676092c3e37b625e0dbaeda56,-1,0,1,0.03215078,1705891791,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
b629ffdb60a24f172f240f01263fa2746bfe20a44c7ab4a10950fc5658129ef2,-1,0,1,0.03215078,1705891791,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
b629ffdb60a24f172f240f01263fa2746bfe20a44c7ab4a10950fc5658129ef2,-1,1,1,11.54811206,1705891791,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
b6c64ed2e2de59b6f3f5b2cf593b91e164b80b634b51d998386c385201e3c24c,-1,1,1,11.54811206,1705891791,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
b6c64ed2e2de59b6f3f5b2cf593b91e164b80b634b51d998386c385201e3c24c,-1,0,1,0.03215078,1705891791,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
e66ab679d7ecd7c2dd6364975e9f63e112dddc5a16f75e5fda6aef74b9a84e5b,-1,1,1,11.54811206,1705891791,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
e66ab679d7ecd7c2dd6364975e9f63e112dddc5a16f75e5fda6aef74b9a84e5b,-1,0,1,0.03215078,1705891791,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
00e93bb3cc975018e594ef5ad9141f3dcf7f18b5d99bace248283e163036bf29,-1,0,1,0.03215078,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
00e93bb3cc975018e594ef5ad9141f3dcf7f18b5d99bace248283e163036bf29,-1,1,1,11.54811206,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
11b913a3273e101cd99dde3a93b43b9636b6076655e02cae4470a61b24419c7e,-1,0,1,0.03215078,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
11b913a3273e101cd99dde3a93b43b9636b6076655e02cae4470a61b24419c7e,-1,1,1,11.54811206,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
35a745222c6907c9f68751355e1b7a2dda40f1218ea24ac1a101ea444ca5574f,-1,0,1,0.03215078,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
35a745222c6907c9f68751355e1b7a2dda40f1218ea24ac1a101ea444ca5574f,-1,1,1,11.54811206,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
40b707844af056ea6155a88f3f4a26088199c407c0771d89822fcf5ce4a8c68f,-1,1,1,11.54811206,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
40b707844af056ea6155a88f3f4a26088199c407c0771d89822fcf5ce4a8c68f,-1,0,1,0.03215078,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
5e2ba305d9083681def825da370d7f27642d37d8b7ea0849837c212db303fc51,-1,0,1,0.03215078,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
5e2ba305d9083681def825da370d7f27642d37d8b7ea0849837c212db303fc51,-1,1,1,11.54811206,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
7002c2f6a53d63e169b94ebd08d4b5b4786a3efe9eab6cd0a5f631c2bc02010b,-1,0,1,0.03215078,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
7002c2f6a53d63e169b94ebd08d4b5b4786a3efe9eab6cd0a5f631c2bc02010b,-1,1,1,11.54811206,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
a3d0479a32ae4d603e81f2e50e1bc364e2bc2c78aaf47c941c622bb5e18b7a99,-1,0,1,0.03215078,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
a3d0479a32ae4d603e81f2e50e1bc364e2bc2c78aaf47c941c622bb5e18b7a99,-1,1,1,11.54811206,1705891540,Ticket,f97d8b0a5005eb566460df8bb5df824194d0af9cdb2206bbe9814bac2acb1b2d
