tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814944d1f14c9a3ab4dbb14c897d0fafa43ae70a74664f3346741cdba6fd072d,-1,1,1,6.62500174,1695997186,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
814944d1f14c9a3ab4dbb14c897d0fafa43ae70a74664f3346741cdba6fd072d,-1,0,1,0.03309212,1695997186,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
9f288c3a72ffc36cc16364dca08bcffcda6d2d3304bbc9125260a996b7943c71,-1,0,1,0.03309212,1695997186,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
9f288c3a72ffc36cc16364dca08bcffcda6d2d3304bbc9125260a996b7943c71,-1,1,1,6.62500174,1695997186,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
4ecb269b331a8181290bbaece1fafb3b00d309aebe9797f67d5a3e313762e191,-1,1,1,6.62500174,1695997169,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
4ecb269b331a8181290bbaece1fafb3b00d309aebe9797f67d5a3e313762e191,-1,0,1,0.03309212,1695997169,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
348526ce9f69df7ac3b17741f3fb13a702c053084cc6a8900b44b1f5d5634f90,-1,1,1,6.62500174,1695996138,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
348526ce9f69df7ac3b17741f3fb13a702c053084cc6a8900b44b1f5d5634f90,-1,0,1,0.03309212,1695996138,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
2ae625e75a1c71d1e1bd94b9acd6b21d553bca6012262d60c6da1f950ee00f89,-1,0,1,0.03309212,1695995505,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
2ae625e75a1c71d1e1bd94b9acd6b21d553bca6012262d60c6da1f950ee00f89,-1,1,1,6.62500174,1695995505,Ticket,fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,29,1,6.62500174,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,1,1,6.62500174,1695993343,Regular,348526ce9f69df7ac3b17741f3fb13a702c053084cc6a8900b44b1f5d5634f90
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,10,1,0.03309212,1695993343,Regular,f4f915f6acd48711a291ef4d27563a3f0f673594f249c1e9719f04dff604042f
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,11,1,6.62500174,1695993343,Regular,f4f915f6acd48711a291ef4d27563a3f0f673594f249c1e9719f04dff604042f
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,12,1,0.03309212,1695993343,Regular,396d4ec88a32cd9cb0aa7b7d8082b20199a7625d8ecc9ed4f87781e00ed9adaf
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,30,1,0.03309212,1695993343,Regular,2ae625e75a1c71d1e1bd94b9acd6b21d553bca6012262d60c6da1f950ee00f89
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,31,1,6.62500174,1695993343,Regular,2ae625e75a1c71d1e1bd94b9acd6b21d553bca6012262d60c6da1f950ee00f89
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,36,1,0.03309212,1695993343,Regular,4ecb269b331a8181290bbaece1fafb3b00d309aebe9797f67d5a3e313762e191
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,37,1,6.62500174,1695993343,Regular,4ecb269b331a8181290bbaece1fafb3b00d309aebe9797f67d5a3e313762e191
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,38,1,0.03309212,1695993343,Regular,9f288c3a72ffc36cc16364dca08bcffcda6d2d3304bbc9125260a996b7943c71
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,18,1,0.03309212,1695993343,Regular,547daac285c94f5eed445379f844b45a82176473d925276375d6f2c9ec123ab8
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,19,1,6.62500174,1695993343,Regular,547daac285c94f5eed445379f844b45a82176473d925276375d6f2c9ec123ab8
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,34,1,0.03309212,1695993343,Regular,fadde4015f2f02fb4803dc4b78c4d999c56d3baac84f4c45bb382e57eb7761a5
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,35,1,6.62500174,1695993343,Regular,fadde4015f2f02fb4803dc4b78c4d999c56d3baac84f4c45bb382e57eb7761a5
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,26,1,0.03309212,1695993343,Regular,44dce02cb18fcf598567af33d87638eaaa196bebaccde46ba7dae7c06018f1fb
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,27,1,6.62500174,1695993343,Regular,44dce02cb18fcf598567af33d87638eaaa196bebaccde46ba7dae7c06018f1fb
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,39,1,6.62500174,1695993343,Regular,9f288c3a72ffc36cc16364dca08bcffcda6d2d3304bbc9125260a996b7943c71
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,32,1,0.03309212,1695993343,Regular,814944d1f14c9a3ab4dbb14c897d0fafa43ae70a74664f3346741cdba6fd072d
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,33,1,6.62500174,1695993343,Regular,814944d1f14c9a3ab4dbb14c897d0fafa43ae70a74664f3346741cdba6fd072d
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,13,1,6.62500174,1695993343,Regular,396d4ec88a32cd9cb0aa7b7d8082b20199a7625d8ecc9ed4f87781e00ed9adaf
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,24,1,0.03309212,1695993343,Regular,273ef1e47828b77cd525cbb7e4c174759660bda694f8888d26cc24cda3b3c8a3
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,25,1,6.62500174,1695993343,Regular,273ef1e47828b77cd525cbb7e4c174759660bda694f8888d26cc24cda3b3c8a3
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,2,1,0.03309212,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,3,1,6.62500174,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,4,1,0.03309212,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,5,1,6.62500174,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,6,1,0.03309212,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,7,1,6.62500174,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,8,1,0.03309212,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,9,1,6.62500174,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,14,1,0.03309212,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,15,1,6.62500174,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,16,1,0.03309212,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,17,1,6.62500174,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,20,1,0.03309212,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,21,1,6.62500174,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,22,1,0.03309212,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,23,1,6.62500174,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,28,1,0.03309212,1695993343,Regular,ec3ddcc2dd67baa6ec00154988d3c079ce85afd517cdae0f8cce14adc0880a53
fdc52b0afa77c9364c3f2ed0be62e1af7c133a00cfaa456a5616698f8b072b5d,1,0,1,0.03309212,1695993343,Regular,348526ce9f69df7ac3b17741f3fb13a702c053084cc6a8900b44b1f5d5634f90
