tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f927d24cb28f3afa97033d99929f2d0d27117112fad3b62a6e33851710445b,-1,1,1,3.8802478,1674079850,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
70f927d24cb28f3afa97033d99929f2d0d27117112fad3b62a6e33851710445b,-1,0,1,0.03484777,1674079850,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
3520fdceca6520a7105ff03d7105a97ab033245f500ee45ce16c748af26105ac,-1,0,1,0.03484777,1674079790,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
3520fdceca6520a7105ff03d7105a97ab033245f500ee45ce16c748af26105ac,-1,1,1,3.8802478,1674079790,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
dc6275e8f3943d13e6de31dfcdf01757c23b3dc722862a00d271e7e769a681df,-1,1,1,3.8802478,1674079790,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
dc6275e8f3943d13e6de31dfcdf01757c23b3dc722862a00d271e7e769a681df,-1,0,1,0.03484777,1674079790,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
e1ef0b8afc85bcaf9df3636ffe64e637f610bb4135cbb47ae049835ddcc06279,-1,0,1,0.03484777,1674079790,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
e1ef0b8afc85bcaf9df3636ffe64e637f610bb4135cbb47ae049835ddcc06279,-1,1,1,3.8802478,1674079790,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
4d4093a568f33731087d4be22a010360d4eb4b61eaddc8eb787ae2a83f8a3ab8,-1,1,1,3.8802478,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
4d4093a568f33731087d4be22a010360d4eb4b61eaddc8eb787ae2a83f8a3ab8,-1,0,1,0.03484777,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
4e8dde061b60ff47f0b486fae983285640018f9c51e72b2c11e8b6f7b04e4359,-1,0,1,0.03484777,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
4e8dde061b60ff47f0b486fae983285640018f9c51e72b2c11e8b6f7b04e4359,-1,1,1,3.8802478,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
503eeb3842ac23c7aaa43319c3abedd8eb52b7e18e90d3a7172a35bb8a2ae10e,-1,0,1,0.03484777,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
503eeb3842ac23c7aaa43319c3abedd8eb52b7e18e90d3a7172a35bb8a2ae10e,-1,1,1,3.8802478,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
6cbb29b74b15f499b2cad73962f6bd46ddf3882b17f9f39a33adff7c8f97b72d,-1,1,1,3.8802478,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
6cbb29b74b15f499b2cad73962f6bd46ddf3882b17f9f39a33adff7c8f97b72d,-1,0,1,0.03484777,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
7cae6e73f020105e90f72afea10cb5e4799a2abc4712cdc92db14156bdf45016,-1,0,1,0.03484777,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
7cae6e73f020105e90f72afea10cb5e4799a2abc4712cdc92db14156bdf45016,-1,1,1,3.8802478,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
cd59fb12f8ccb368388d2a6c70dc712638daad60949a10465aeabca47feff920,-1,1,1,3.8802478,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
cd59fb12f8ccb368388d2a6c70dc712638daad60949a10465aeabca47feff920,-1,0,1,0.03484777,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
d820937c46e530e294eda079f0a1e784228ac182d670ea18b1f8df0119185534,-1,1,1,3.8802478,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
d820937c46e530e294eda079f0a1e784228ac182d670ea18b1f8df0119185534,-1,0,1,0.03484777,1674079717,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
5b981bca2871c9f1249e548a5b68992beb2a6ee480456e15d9078b331acc60c1,-1,0,1,0.03484777,1674079457,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
5b981bca2871c9f1249e548a5b68992beb2a6ee480456e15d9078b331acc60c1,-1,1,1,3.8802478,1674079457,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
84dc61ed0726952d1656768fc40885638a57d4429871395b63ca37463460c7d3,-1,1,1,3.8802478,1674079457,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
84dc61ed0726952d1656768fc40885638a57d4429871395b63ca37463460c7d3,-1,0,1,0.03484777,1674079457,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
b124045d1aa7d214b7a8a5970add50db5dbb8892be35b90a8b62f1ad6f8b750b,-1,0,1,0.03484777,1674079457,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
b124045d1aa7d214b7a8a5970add50db5dbb8892be35b90a8b62f1ad6f8b750b,-1,1,1,3.8802478,1674079457,Ticket,f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,13,1,3.8802478,1674079441,Regular,6cbb29b74b15f499b2cad73962f6bd46ddf3882b17f9f39a33adff7c8f97b72d
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,1,1,3.8802478,1674079441,Regular,4d4093a568f33731087d4be22a010360d4eb4b61eaddc8eb787ae2a83f8a3ab8
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,2,1,0.03484777,1674079441,Regular,d820937c46e530e294eda079f0a1e784228ac182d670ea18b1f8df0119185534
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,8,1,0.03484777,1674079441,Regular,b0e11691035171dbae6a3fed7101a1c69719a497b9fbc99aa6476295914a69b3
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,9,1,3.8802478,1674079441,Regular,b0e11691035171dbae6a3fed7101a1c69719a497b9fbc99aa6476295914a69b3
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,10,1,0.03484777,1674079441,Regular,33f934ff11b329edec1be13cc094eced0032ec80e3b05bada50d4977adff5800
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,11,1,3.8802478,1674079441,Regular,33f934ff11b329edec1be13cc094eced0032ec80e3b05bada50d4977adff5800
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,16,1,0.03484777,1674079441,Regular,5567204a37e8e94bd65cfad7e4cce539b58d76c24c1f1d68a32194621711b4e3
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,26,1,0.03484777,1674079441,Regular,5b981bca2871c9f1249e548a5b68992beb2a6ee480456e15d9078b331acc60c1
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,22,1,0.03484777,1674079441,Regular,7cae6e73f020105e90f72afea10cb5e4799a2abc4712cdc92db14156bdf45016
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,18,1,0.03484777,1674079441,Regular,e1ef0b8afc85bcaf9df3636ffe64e637f610bb4135cbb47ae049835ddcc06279
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,19,1,3.8802478,1674079441,Regular,e1ef0b8afc85bcaf9df3636ffe64e637f610bb4135cbb47ae049835ddcc06279
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,28,1,0.03484777,1674079441,Regular,70f927d24cb28f3afa97033d99929f2d0d27117112fad3b62a6e33851710445b
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,29,1,3.8802478,1674079441,Regular,70f927d24cb28f3afa97033d99929f2d0d27117112fad3b62a6e33851710445b
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,20,1,0.03484777,1674079441,Regular,2d0aeda4001a93d3c28af45a4a0d1af87dd5cd825827ede0864ca6f037ec33ed
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,24,1,0.03484777,1674079441,Regular,419480262592ba645e5a64558c87a54c0839220a1440e2e87955b6b0365e145c
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,25,1,3.8802478,1674079441,Regular,419480262592ba645e5a64558c87a54c0839220a1440e2e87955b6b0365e145c
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,36,1,0.03484777,1674079441,Regular,cd59fb12f8ccb368388d2a6c70dc712638daad60949a10465aeabca47feff920
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,37,1,3.8802478,1674079441,Regular,cd59fb12f8ccb368388d2a6c70dc712638daad60949a10465aeabca47feff920
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,32,1,0.03484777,1674079441,Regular,3520fdceca6520a7105ff03d7105a97ab033245f500ee45ce16c748af26105ac
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,33,1,3.8802478,1674079441,Regular,3520fdceca6520a7105ff03d7105a97ab033245f500ee45ce16c748af26105ac
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,39,1,3.8802478,1674079441,Regular,dc6275e8f3943d13e6de31dfcdf01757c23b3dc722862a00d271e7e769a681df
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,34,1,0.03484777,1674079441,Regular,84dc61ed0726952d1656768fc40885638a57d4429871395b63ca37463460c7d3
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,35,1,3.8802478,1674079441,Regular,84dc61ed0726952d1656768fc40885638a57d4429871395b63ca37463460c7d3
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,27,1,3.8802478,1674079441,Regular,5b981bca2871c9f1249e548a5b68992beb2a6ee480456e15d9078b331acc60c1
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,4,1,0.03484777,1674079441,Regular,b124045d1aa7d214b7a8a5970add50db5dbb8892be35b90a8b62f1ad6f8b750b
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,5,1,3.8802478,1674079441,Regular,b124045d1aa7d214b7a8a5970add50db5dbb8892be35b90a8b62f1ad6f8b750b
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,23,1,3.8802478,1674079441,Regular,7cae6e73f020105e90f72afea10cb5e4799a2abc4712cdc92db14156bdf45016
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,14,1,0.03484777,1674079441,Regular,503eeb3842ac23c7aaa43319c3abedd8eb52b7e18e90d3a7172a35bb8a2ae10e
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,15,1,3.8802478,1674079441,Regular,503eeb3842ac23c7aaa43319c3abedd8eb52b7e18e90d3a7172a35bb8a2ae10e
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,3,1,3.8802478,1674079441,Regular,d820937c46e530e294eda079f0a1e784228ac182d670ea18b1f8df0119185534
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,12,1,0.03484777,1674079441,Regular,6cbb29b74b15f499b2cad73962f6bd46ddf3882b17f9f39a33adff7c8f97b72d
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,0,1,0.03484777,1674079441,Regular,4d4093a568f33731087d4be22a010360d4eb4b61eaddc8eb787ae2a83f8a3ab8
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,30,1,0.03484777,1674079441,Regular,4e8dde061b60ff47f0b486fae983285640018f9c51e72b2c11e8b6f7b04e4359
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,31,1,3.8802478,1674079441,Regular,4e8dde061b60ff47f0b486fae983285640018f9c51e72b2c11e8b6f7b04e4359
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,38,1,0.03484777,1674079441,Regular,dc6275e8f3943d13e6de31dfcdf01757c23b3dc722862a00d271e7e769a681df
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,21,1,3.8802478,1674079441,Regular,2d0aeda4001a93d3c28af45a4a0d1af87dd5cd825827ede0864ca6f037ec33ed
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,17,1,3.8802478,1674079441,Regular,5567204a37e8e94bd65cfad7e4cce539b58d76c24c1f1d68a32194621711b4e3
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,6,1,0.03484777,1674079441,Regular,99a7404fee61996c5375b28b589363417364548003b74c60a07abf916a2f4213
f09e684d49ce9dd42c17c7e73b1045f949ec13543923a843d66dc15bdf4dd54c,1,7,1,3.8802478,1674079441,Regular,99a7404fee61996c5375b28b589363417364548003b74c60a07abf916a2f4213
