tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fd611a152eac0ea07959905af34d8757543dcc83ea79dba31f66df60eaa3a84,-1,1,1,1.96725772,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
e01cb52b3a6f2950c828eda5ab76147d774b4ae71f4c143fb8e79e422782c3d9,-1,0,1,0.03279648,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
e01cb52b3a6f2950c828eda5ab76147d774b4ae71f4c143fb8e79e422782c3d9,-1,1,1,1.96725772,1662739560,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
2d306867157fcc99c47c20119ac0c131b22bcec88fb51db9ab7f63ce76000578,-1,0,1,0.03279648,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
2d306867157fcc99c47c20119ac0c131b22bcec88fb51db9ab7f63ce76000578,-1,1,1,1.96725772,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3f8698cdecba5a3e86ff61b7b8e7fd907f5f44d29a38fe6b6e6e5b37ff6e4c09,-1,0,1,0.03279648,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3f8698cdecba5a3e86ff61b7b8e7fd907f5f44d29a38fe6b6e6e5b37ff6e4c09,-1,1,1,1.96725772,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
5f18b0997ecc93a0bba285fce2a24bf2686fdcabb58c22085a01602726a3fd70,-1,1,1,1.96725772,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
5f18b0997ecc93a0bba285fce2a24bf2686fdcabb58c22085a01602726a3fd70,-1,0,1,0.03279648,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
7632fac526526c7302ba2193a7c11006369b1dd3604ea11205b0b4ef44ade97a,-1,0,1,0.03279648,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
7632fac526526c7302ba2193a7c11006369b1dd3604ea11205b0b4ef44ade97a,-1,1,1,1.96725772,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
94e6402aeb42f43de9fea9f03e31ee9e8d47038dba2c9e58494fef8a5ade0c05,-1,1,1,1.96725772,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
94e6402aeb42f43de9fea9f03e31ee9e8d47038dba2c9e58494fef8a5ade0c05,-1,0,1,0.03279648,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
bdf555ca56c405ae0f48b8b0e34f86f6d1b4d326c550eb806c2e833feccfebe6,-1,0,1,0.03279648,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
bdf555ca56c405ae0f48b8b0e34f86f6d1b4d326c550eb806c2e833feccfebe6,-1,1,1,1.96725772,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
beb53ab2858b7fd2e0ab8827c3ab266c3b8bc3bf8feb41c57c3ed952e033dcff,-1,1,1,1.96725772,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
beb53ab2858b7fd2e0ab8827c3ab266c3b8bc3bf8feb41c57c3ed952e033dcff,-1,0,1,0.03279648,1662739135,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
02b38098929f1bff7892cacf3aa3e64a4c0bc8507472006898d01304829fdc8e,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
02b38098929f1bff7892cacf3aa3e64a4c0bc8507472006898d01304829fdc8e,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
1a7316033659464e9cd948823543752ee69024fa306f95809e0c9b22240ce799,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
1a7316033659464e9cd948823543752ee69024fa306f95809e0c9b22240ce799,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
22d66c14f82c2e91cc1960c1f46b81b396922023119d7831b3cff92b2f78325e,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
22d66c14f82c2e91cc1960c1f46b81b396922023119d7831b3cff92b2f78325e,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3fffb4d69ccac68b4fa6e3738b999ba8c4459fb1f38fdc84ce461d4edc22e500,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3fffb4d69ccac68b4fa6e3738b999ba8c4459fb1f38fdc84ce461d4edc22e500,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
4295c27c269e416cdfbff4726344aa362cb7bded7ae93e6a6395e2e515c1643a,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
4295c27c269e416cdfbff4726344aa362cb7bded7ae93e6a6395e2e515c1643a,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
45ab9c09072e1478fa092b33d5682d430dcae387a0f1ed2130e76441fbbef871,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
45ab9c09072e1478fa092b33d5682d430dcae387a0f1ed2130e76441fbbef871,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
588d17311b398fc113d51db315032ea27003b04bb4887565ce53d9f2b16eebd1,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
588d17311b398fc113d51db315032ea27003b04bb4887565ce53d9f2b16eebd1,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
5ca48140adcd9ee89b6a25ac04fb6d3c8991e1722ffbbcaa11ee737d740fb01b,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
5ca48140adcd9ee89b6a25ac04fb6d3c8991e1722ffbbcaa11ee737d740fb01b,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
6a8cbd129309e05d26a4438db464c15f99274ad9dc3572c39082c2aa52d97da1,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
6a8cbd129309e05d26a4438db464c15f99274ad9dc3572c39082c2aa52d97da1,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
adcd6d562ae58186b9d52b0fa90eb71c99e70f8fc0724b14e421ec71b445c83b,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
adcd6d562ae58186b9d52b0fa90eb71c99e70f8fc0724b14e421ec71b445c83b,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
c40e1b4e1d78369ca5c6470f2265470bf3c48096eb3765bebd6d755d5df2fbdf,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
c40e1b4e1d78369ca5c6470f2265470bf3c48096eb3765bebd6d755d5df2fbdf,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d4ab769796f41b146316ee96ce258dfe80527c651d425d365b15d2a6b593358f,-1,0,1,0.03279648,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
d4ab769796f41b146316ee96ce258dfe80527c651d425d365b15d2a6b593358f,-1,1,1,1.96725772,1662738309,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
32961c6c4f8b3fc7906ab422b24ee8ac0ae2a6964ecac47f626671069649bde4,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
32961c6c4f8b3fc7906ab422b24ee8ac0ae2a6964ecac47f626671069649bde4,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
349dec0db1eec508ca89eb1793024e734058b1e7e7e9fdcf697894fc6528db33,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
349dec0db1eec508ca89eb1793024e734058b1e7e7e9fdcf697894fc6528db33,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3b8aff93dd52922ada8f77b197eae9406b13bdf3d861cf5d1993a3acb9fc6034,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3b8aff93dd52922ada8f77b197eae9406b13bdf3d861cf5d1993a3acb9fc6034,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3e221accd1c7b7262f8220328b43b9a766c2589406fb3307f40ab1fee0d00bba,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
3e221accd1c7b7262f8220328b43b9a766c2589406fb3307f40ab1fee0d00bba,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
454c36bbcd3c45472649ac7d466741131858b9b6b8292cba4079037e0eecc91f,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
454c36bbcd3c45472649ac7d466741131858b9b6b8292cba4079037e0eecc91f,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
5535c4d18468614da36729e57e3c197695d66c9772fd5914018493c0ea9432df,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
5535c4d18468614da36729e57e3c197695d66c9772fd5914018493c0ea9432df,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
65b8a31a54707ffaa1911a9751c11b0b1d2d9e64295e6c7e640a2f2803263933,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
65b8a31a54707ffaa1911a9751c11b0b1d2d9e64295e6c7e640a2f2803263933,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
78b936a2ec03a275a8883c751cb3c6a79c1b575cdd364114549b5ea0ef15a093,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
78b936a2ec03a275a8883c751cb3c6a79c1b575cdd364114549b5ea0ef15a093,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
7d4bc4ad20a287a1a649fe2b119480ac6f67f86fccbeb68c1874a1faa956b4dd,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
7d4bc4ad20a287a1a649fe2b119480ac6f67f86fccbeb68c1874a1faa956b4dd,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
8b50ffe750051fc943ed41bec07356aebc59628d99c4ab47671226e7ee380a0b,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
8b50ffe750051fc943ed41bec07356aebc59628d99c4ab47671226e7ee380a0b,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
a4ce735df8bc6a0d6123940a5aba38a9d97129180c927aa7aa6da19dae2ecdf6,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
a4ce735df8bc6a0d6123940a5aba38a9d97129180c927aa7aa6da19dae2ecdf6,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
a6ac062b30dcd07a8e84d6ea79f17ff2413fc10e9ea575c8830dcf039b8baabf,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
a6ac062b30dcd07a8e84d6ea79f17ff2413fc10e9ea575c8830dcf039b8baabf,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
a9f279a33e8275fc7cbc8c9db045476fcf2b9cbbe4751c545df67adefb7719b7,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
a9f279a33e8275fc7cbc8c9db045476fcf2b9cbbe4751c545df67adefb7719b7,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
cfc7ef4f612bd951fe07cfaba076aa8c48997860193560b4a1baca844b338c6a,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
cfc7ef4f612bd951fe07cfaba076aa8c48997860193560b4a1baca844b338c6a,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
dc08f3e0dea35fb12a1a87ddd15e72238b19354444a8be778f792dde761cc325,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
dc08f3e0dea35fb12a1a87ddd15e72238b19354444a8be778f792dde761cc325,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
e73b0e873dbea5194999c01aed61d9a912916e7fc0d25d42470c73e446248171,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
e73b0e873dbea5194999c01aed61d9a912916e7fc0d25d42470c73e446248171,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
ff696234d65677a4387acebdaedced4b5e1dfa8025065beee71a3bc43522106d,-1,0,1,0.03279648,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
ff696234d65677a4387acebdaedced4b5e1dfa8025065beee71a3bc43522106d,-1,1,1,1.96725772,1662738116,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
dc3def6c6304dad171452785d27a3a2e344b4819046ad0a09f8057ff2874890b,-1,0,1,0.03279648,1662737808,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
dc3def6c6304dad171452785d27a3a2e344b4819046ad0a09f8057ff2874890b,-1,1,1,1.96725772,1662737808,Ticket,16589dedff016e3b2e45229ff1b04251ca6c2848d96e4525b4d1b53ff7784173
