tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,32,1,12.55559788,1702001017,Regular,b8040ccdfa5e3a3c5916dbc949b11b464d94520aaae0045673d3e0813e439eba
23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8,-1,1,1,10.1946958,1701985601,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8,-1,6,1,9.9769829,1701985601,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8,-1,5,1,14.3528861,1701985601,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8,-1,4,1,10.2891482,1701985601,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8,-1,3,1,9.56649968,1701985601,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8,-1,2,1,13.43352467,1701985601,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,27,1,14.3528861,1701914407,Regular,23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,8,1,13.43352467,1701828005,Regular,23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,12,1,9.56649968,1701757019,Regular,23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,15,1,10.2891482,1701741604,Regular,23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,23,1,10.1946958,1701568804,Regular,23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,24,1,9.9769829,1701482406,Regular,23e5db89f0ec069544cb2146018066337e2eeb5228e2b52a5d79d48440bda2d8
1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837,-1,0,1,11.53708754,1701464009,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837,-1,7,1,9.77453012,1701464009,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837,-1,6,1,9.23276038,1701464009,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837,-1,5,1,9.20370429,1701464009,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837,-1,4,1,8.00715481,1701464009,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837,-1,3,1,9.73006903,1701464009,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837,-1,2,1,10.33942938,1701464009,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,15,1,9.77453012,1701396004,Regular,1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,23,1,9.23276038,1701309962,Regular,1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,18,1,9.73006903,1701223205,Regular,1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,33,1,11.53708754,1701137080,Regular,1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,21,1,9.20370429,1701050494,Regular,1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,18,1,8.00715481,1700964004,Regular,1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,6,1,10.33942938,1700877605,Regular,1e08b5b6b2c31df9cbd254886f91ef94bd3827454708e21e6b1ff473df75e837
c425fc1db7c66771f1e268d8af43a4e424601138b6007590bc6c29aab085e04e,-1,1,1,2.6255233,1700853776,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
c425fc1db7c66771f1e268d8af43a4e424601138b6007590bc6c29aab085e04e,-1,0,1,11.15829284,1700853776,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
c425fc1db7c66771f1e268d8af43a4e424601138b6007590bc6c29aab085e04e,-1,2,1,10.85521793,1700853776,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
c425fc1db7c66771f1e268d8af43a4e424601138b6007590bc6c29aab085e04e,-1,3,1,10.83196189,1700853776,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
c425fc1db7c66771f1e268d8af43a4e424601138b6007590bc6c29aab085e04e,-1,4,1,10.08402276,1700853776,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,30,1,10.83196189,1700791208,Regular,c425fc1db7c66771f1e268d8af43a4e424601138b6007590bc6c29aab085e04e
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,17,1,11.15829284,1700704805,Regular,c425fc1db7c66771f1e268d8af43a4e424601138b6007590bc6c29aab085e04e
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,34,1,10.85521793,1700618407,Regular,c425fc1db7c66771f1e268d8af43a4e424601138b6007590bc6c29aab085e04e
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,30,1,10.08402276,1700532003,Regular,c425fc1db7c66771f1e268d8af43a4e424601138b6007590bc6c29aab085e04e
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,35,1,2.6255233,1700445614,Regular,c425fc1db7c66771f1e268d8af43a4e424601138b6007590bc6c29aab085e04e
7ea63ed3243c3b7a82ba3360e35b0f0da2cbe511a1d2eefdd673f94d6e17e3a5,-1,0,1,5.96996597,1694641368,Regular,fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a
7ea63ed3243c3b7a82ba3360e35b0f0da2cbe511a1d2eefdd673f94d6e17e3a5,-1,2,1,32.84102171,1694641368,Regular,cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb
fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a,1,6,1,5.96996597,1685412034,Regular,7ea63ed3243c3b7a82ba3360e35b0f0da2cbe511a1d2eefdd673f94d6e17e3a5
cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb,1,4,1,32.84102171,1685325818,Regular,7ea63ed3243c3b7a82ba3360e35b0f0da2cbe511a1d2eefdd673f94d6e17e3a5
6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1,-1,0,1,23.0532488,1685278872,Regular,b39ce629b5367f28793def4be798ce839820fa086a4174ef523313f034585703
6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1,-1,8,1,23.19238682,1685278872,Regular,fa59d8e1cb77be86d47460edbffedd6dc3e972eaf70b2644b8e59df51f7cc6f7
6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1,-1,7,1,28.3403456,1685278872,Regular,2d03f199798165a250a375a77e6a0aa9eebd26f6102337c155e291f6e309b9ca
6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1,-1,6,1,25.72557046,1685278872,Regular,60128f5d488999eb981a0acef15da185299d458eaf2a5fac3077fc6a2c054d88
6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1,-1,5,1,24.77570948,1685278872,Regular,b248049c1835af4122c81dfb8cd9a3447e82bf4d00db0c0395859b0cf1148366
6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1,-1,4,1,25.9883831,1685278872,Regular,c669c2be090d745066e4bab0c3ca47ea83f6ac19f960968c0c077397e9784753
6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1,-1,3,1,27.78975617,1685278872,Regular,9d1d6c0975b823e78b3cdb8548746d4a339baa6cf214665d163cf2f5ae75023a
6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1,-1,2,1,25.52607793,1685278872,Regular,d4df964721809edff42f7b93ab457dcd9cd5f91efe1a6ea86c2fc628cd4fde1b
c669c2be090d745066e4bab0c3ca47ea83f6ac19f960968c0c077397e9784753,1,3,1,25.9883831,1685239292,Regular,6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1
b39ce629b5367f28793def4be798ce839820fa086a4174ef523313f034585703,1,3,1,23.0532488,1685152942,Regular,6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1
2d03f199798165a250a375a77e6a0aa9eebd26f6102337c155e291f6e309b9ca,1,4,1,28.3403456,1685066406,Regular,6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1
9d1d6c0975b823e78b3cdb8548746d4a339baa6cf214665d163cf2f5ae75023a,1,1,1,27.78975617,1684980641,Regular,6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1
d4df964721809edff42f7b93ab457dcd9cd5f91efe1a6ea86c2fc628cd4fde1b,1,1,1,25.52607793,1684893829,Regular,6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1
b248049c1835af4122c81dfb8cd9a3447e82bf4d00db0c0395859b0cf1148366,1,4,1,24.77570948,1684807279,Regular,6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1
fa59d8e1cb77be86d47460edbffedd6dc3e972eaf70b2644b8e59df51f7cc6f7,1,6,1,23.19238682,1684721153,Regular,6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1
60128f5d488999eb981a0acef15da185299d458eaf2a5fac3077fc6a2c054d88,1,1,1,25.72557046,1684634541,Regular,6a27c58fb1a37298e6105289c268e24eecb25fd63ae7b5e9a30c3d9a51483aa1
b0cc06cf57a58c4356aeca0ae1502ac57ec5ac3f23592bb3d846a8805b70f41a,-1,3,1,29.41584116,1684570356,Regular,b9ef26519f5a6a33ef0f94266767a6ebf6ce69a81ac21f5c070cfff6d22a92ae
b0cc06cf57a58c4356aeca0ae1502ac57ec5ac3f23592bb3d846a8805b70f41a,-1,4,1,19.57224054,1684570356,Regular,03b2ca0861d7345971034ed5dbd2487e18b501c4aafad1affc4b724f82ac93af
b0cc06cf57a58c4356aeca0ae1502ac57ec5ac3f23592bb3d846a8805b70f41a,-1,1,1,34.44270282,1684570356,Regular,dd440bb7bb7dae83c83d40f06612c3958f56bc33dddcd4e7776f01415504854f
b0cc06cf57a58c4356aeca0ae1502ac57ec5ac3f23592bb3d846a8805b70f41a,-1,0,1,26.08961979,1684570356,Regular,e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211
b9ef26519f5a6a33ef0f94266767a6ebf6ce69a81ac21f5c070cfff6d22a92ae,1,5,1,29.41584116,1684548124,Regular,b0cc06cf57a58c4356aeca0ae1502ac57ec5ac3f23592bb3d846a8805b70f41a
dd440bb7bb7dae83c83d40f06612c3958f56bc33dddcd4e7776f01415504854f,1,0,1,34.44270282,1684461745,Regular,b0cc06cf57a58c4356aeca0ae1502ac57ec5ac3f23592bb3d846a8805b70f41a
e9d7cf27e916a0e2803f8d0e78a3b6f634b445d98cd115ea1225d25490ea8211,1,0,1,26.08961979,1684375237,Regular,b0cc06cf57a58c4356aeca0ae1502ac57ec5ac3f23592bb3d846a8805b70f41a
03b2ca0861d7345971034ed5dbd2487e18b501c4aafad1affc4b724f82ac93af,1,1,1,19.57224054,1684289344,Regular,b0cc06cf57a58c4356aeca0ae1502ac57ec5ac3f23592bb3d846a8805b70f41a
f081561560f581e0e7a769e68e61869307f28c559fc8b87df8fe2d399844876c,-1,1,1,15.3517973,1684260953,Regular,4dcc45f0d254adf9fe7d9a46e818f9bc186e0a335b5c560aabc1cfb882d3e010
f081561560f581e0e7a769e68e61869307f28c559fc8b87df8fe2d399844876c,-1,0,1,11.94681959,1684260953,Regular,858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c
f081561560f581e0e7a769e68e61869307f28c559fc8b87df8fe2d399844876c,-1,5,1,37.49876361,1684260953,Regular,2699839f344212389855100d7bb106834d82eea7b26337f1ea5899677ec6c496
f081561560f581e0e7a769e68e61869307f28c559fc8b87df8fe2d399844876c,-1,4,1,23.45453618,1684260953,Regular,35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e
f081561560f581e0e7a769e68e61869307f28c559fc8b87df8fe2d399844876c,-1,2,1,26.26901203,1684260953,Regular,8d16a49c4ef3ea550607ae517c89fe93fe6e43f9a6bb03033d9063886bdeb71c
35aa1ce2486325250ea7859b7f1fdec8dab80f0690e974779a826b90636c117e,1,4,1,23.45453618,1684202974,Regular,f081561560f581e0e7a769e68e61869307f28c559fc8b87df8fe2d399844876c
2699839f344212389855100d7bb106834d82eea7b26337f1ea5899677ec6c496,1,3,1,37.49876361,1684116245,Regular,f081561560f581e0e7a769e68e61869307f28c559fc8b87df8fe2d399844876c
8d16a49c4ef3ea550607ae517c89fe93fe6e43f9a6bb03033d9063886bdeb71c,1,0,1,26.26901203,1684030231,Regular,f081561560f581e0e7a769e68e61869307f28c559fc8b87df8fe2d399844876c
4dcc45f0d254adf9fe7d9a46e818f9bc186e0a335b5c560aabc1cfb882d3e010,1,2,1,15.3517973,1683943408,Regular,f081561560f581e0e7a769e68e61869307f28c559fc8b87df8fe2d399844876c
858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c,1,2,1,11.94681959,1683857261,Regular,f081561560f581e0e7a769e68e61869307f28c559fc8b87df8fe2d399844876c
6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359,-1,0,1,9.96347029,1683820340,Regular,fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413
6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359,-1,5,1,10.92737408,1683820340,Regular,863e390f24b21eeda127597a33384a2ef96fb09093d6421f6ba19bf55b399ed1
6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359,-1,4,1,13.70305296,1683820340,Regular,d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a
6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359,-1,3,1,14.04081986,1683820340,Regular,d0a0eeccc49d6b7acbc3ded231dc804577c24be46938d39d105e5e025d3d0568
6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359,-1,2,1,4.1965775,1683820340,Regular,1a3c97b5fa28cf951ba09de9d22a6c0bc6d373277d4a0efabb1546510d41b15d
6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359,-1,1,1,14.3031517,1683820340,Regular,b07a858f68139399138be550c21697038a0801ac7a728f8f5f4e60e1daafef25
863e390f24b21eeda127597a33384a2ef96fb09093d6421f6ba19bf55b399ed1,1,8,1,10.92737408,1683770885,Regular,6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359
fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413,1,0,1,9.96347029,1683684227,Regular,6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359
d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a,1,3,1,13.70305296,1683598594,Regular,6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359
d0a0eeccc49d6b7acbc3ded231dc804577c24be46938d39d105e5e025d3d0568,1,6,1,14.04081986,1683511293,Regular,6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359
b07a858f68139399138be550c21697038a0801ac7a728f8f5f4e60e1daafef25,1,2,1,14.3031517,1683424924,Regular,6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359
1a3c97b5fa28cf951ba09de9d22a6c0bc6d373277d4a0efabb1546510d41b15d,1,8,1,4.1965775,1683338883,Regular,6bd8471ed5ab76280a92dbeedf5270a1fec390a23c1b1151378364a627472359
