tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,1,1,2.0000298,1669944467,Regular,4ac26fd89ecf99edc78d1b44eaad70bba56feaf38b915f1ae579b0eaf7f21d21
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,29,1,2.0000298,1669944467,Regular,70152850bf96cad2a531c48ef320ac020da31e445135c7b39c7e30d2048416c3
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,31,1,2.0000298,1669944467,Regular,9b4c6d9200d0f4200fb9886d05e83bab79ef1c3ab427e5bf144a8165b89592f2
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,44,1,2.0000298,1669944467,Regular,49f81ef947356520f1f41fbd4e6b408fb30c3ff037c035128992f160f361f5f8
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,6,1,2.0000298,1669944467,Regular,59e13abe4dbcca1f4374fe784318e863ed9d6dafc47c239775636571306055d5
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,20,1,2.0000298,1669944467,Regular,ffeee031dbdb2d809b559cc0f2e45c2cae83ef66ad2f4d5f4d8f5076a7276419
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,47,1,2.0000298,1669944467,Regular,47e95470ec486a16e07c5b8f7b81601c96253f1a7d77b08e4e07311728afd76b
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,46,1,2.0000298,1669944467,Regular,5fe1e9df672259676828f201f0f15c0ebab5dd4e90339d7aff7c4b1912a0fbda
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,48,1,2.0000298,1669944467,Regular,c440c1ba103c13ec8ae5e3ff6ec63179c9a29e6f893bb5a01508d525cdf735ea
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,16,1,2.0000298,1669944467,Regular,29a3fb27db83d058708006c82229fffcb75120b1fbdaab7cf7f91bc3d44b9539
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,30,1,2.0000298,1669944467,Regular,9e03bba0804137514b096d4be29451cce8c1ffde2fed5465b17214e772301a2f
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,34,1,2.0000298,1669944467,Regular,abc7dfc4453d6105d28733dc56e8733c506b4e1e6f46609eaa04718000f2af5e
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,18,1,2.0000298,1669944467,Regular,80077a67ca38510ebdad9d95bdcb03119937bf26057559e67f2ef576e22ab750
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,0,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,3,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,4,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,8,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,10,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,13,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,14,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,15,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,17,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,21,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,22,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,23,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,24,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,25,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,27,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,28,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,33,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,36,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,37,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,38,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,40,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,43,1,2.0000298,1669944467,Regular,e71f25dc3962c537f579ea2733e4b50619c3657dbbd1094b9d48b2dafa031fb4
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,12,1,2.0000298,1669944467,Regular,ccbd6cc9a1269236fa4bca5741941bb12c720c732359516111d0fbaa751a6792
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,2,1,2.0000298,1669944467,Regular,7bfa42f8db0aafc20005c3a6a7b9301e4595db4b362614baa84d2b506adf8412
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,9,1,2.0000298,1669944467,Regular,27d4a5ff25f08d9166ef76cc5496a6280edc9e0efd4c110f01bb16ef08f26d93
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,11,1,2.0000298,1669944467,Regular,cc5ad13724d6ebfbb05df2265e947b465a7ae538b620d02c585fc69c9c20b6aa
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,5,1,2.0000298,1669944467,Regular,89aedead9ca9d5c8f6fa5e05846d53debf14fd41f51df7e9798c57a64005a603
33bf9500ae208825e7523676aa55e794e75a27b4760c36a1784aaaba276a82c2,1,7,1,2.0000298,1669944467,Regular,5af3667bfe997cecb21bb578c0595e10c1118ec4c1efc3ae7a1cbf943be70c50
