tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a317881c0e837ff1ce8b7812b035bf50a9d7ef6393265e849e7b0195a21b2b0a,-1,0,1,2.0000298,1669454437,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
a317881c0e837ff1ce8b7812b035bf50a9d7ef6393265e849e7b0195a21b2b0a,-1,1,1,2.0000298,1669454437,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
a317881c0e837ff1ce8b7812b035bf50a9d7ef6393265e849e7b0195a21b2b0a,-1,2,1,2.0000298,1669454437,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
a317881c0e837ff1ce8b7812b035bf50a9d7ef6393265e849e7b0195a21b2b0a,-1,3,1,2.0000298,1669454437,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
e394adfb44da945e50d91744f167d16c7b72329f764816fbdd7c7b603a5d85d7,-1,1,1,2.0000298,1669454397,Regular,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
213d16208e0a39a576a45ff6ae804f4c54710d65604e818ae7cd66a1a3bc6885,-1,0,1,2.0000298,1667910314,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
7616a4c6d616298984a84bbbb759a3562aab33f86fff76ab4123664b45068558,-1,0,1,2.0000298,1667908940,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
28a4434eca6ad8df70c9530da433a7354d7dece8d26e89fcfd1ccdba3a068912,-1,0,1,2.0000298,1667908909,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
711e089c4bcc28b1acb42b48ba14fd7b3c0f054f42526020f2e9f96fe4dc8c0a,-1,0,1,2.0000298,1667906307,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
dc7310920c4640b55f6df9c920f683c0fd4563d2f8f0763d9aa07e2dd5cb6463,-1,0,1,2.0000298,1667903450,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
ef3f53859daf180c53158e8fd7555be81c63aa066fc6d4509863d6057ecef641,-1,0,1,2.0000298,1667903450,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
d6f80519229be93b0a223ae3fbb850ddfa390e565a9f35a1694cd98fb29ebcb0,-1,0,1,2.0000298,1667901761,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
6b26f0460ffcd883b6b9f06ac0e296dfa598d9b09fba24449e40230d60355ba9,-1,0,1,2.0000298,1667901715,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
ccc12b3561dcfa1257942f935ec47feae42ee9a6584fc33d0a9939c70f70a749,-1,0,1,2.0000298,1667899315,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
eb5a1f1c4a488e0ef3ce6456b8699c6760259252ac68023d49cdc3819f2dd562,-1,0,1,2.0000298,1667897163,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
0b63cf25aaffdd330996006ef23a7a0456c8fb9585d7c26e629b552e63fb5380,-1,0,1,2.0000298,1667892508,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
05aa04e8a7cabd52e0cd82126a6e3795315a99594a3edac69c1eacc25ca59e37,-1,0,1,2.0000298,1667890832,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
3b7a9497dc20e8bdb25f0e10c646be805b193bf7dd7b798b477d8eea83a90355,-1,0,1,2.0000298,1667890790,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
c5a8306ba841467a0a060ba1b6dc511f4a3365b66591e10d37229fd82a6e7f18,-1,0,1,2.0000298,1667890259,Ticket,4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,45,1,2.0000298,1667875773,Regular,8b642a53e9bb1d80e42b8ca02cca7ccc5b0b1b3ba88f879cb7a79a3ced659392
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,2,1,2.0000298,1667875773,Regular,a317881c0e837ff1ce8b7812b035bf50a9d7ef6393265e849e7b0195a21b2b0a
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,3,1,2.0000298,1667875773,Regular,a317881c0e837ff1ce8b7812b035bf50a9d7ef6393265e849e7b0195a21b2b0a
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,4,1,2.0000298,1667875773,Regular,a317881c0e837ff1ce8b7812b035bf50a9d7ef6393265e849e7b0195a21b2b0a
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,5,1,2.0000298,1667875773,Regular,a7dc7a33cd9443c87068718eb671dbc32b2c10203f1d877b5473e4c138e25a5f
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,6,1,2.0000298,1667875773,Regular,a7dc7a33cd9443c87068718eb671dbc32b2c10203f1d877b5473e4c138e25a5f
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,8,1,2.0000298,1667875773,Regular,d2bc581e2517a6efabef491324c68d1af4f946c37efbf7d5716d775106a79918
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,10,1,2.0000298,1667875773,Regular,d2bc581e2517a6efabef491324c68d1af4f946c37efbf7d5716d775106a79918
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,15,1,2.0000298,1667875773,Regular,698cbc9fbfb85da7be2e1dbe97d3ec9d76cdd7a3528cd3b70b9ee3a99c9518ec
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,27,1,2.0000298,1667875773,Regular,d7e03472d7f33601029efe15cfd9540348deba69de8cfb95933697d0359e31f3
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,29,1,2.0000298,1667875773,Regular,d7e03472d7f33601029efe15cfd9540348deba69de8cfb95933697d0359e31f3
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,30,1,2.0000298,1667875773,Regular,d7e03472d7f33601029efe15cfd9540348deba69de8cfb95933697d0359e31f3
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,31,1,2.0000298,1667875773,Regular,d7e03472d7f33601029efe15cfd9540348deba69de8cfb95933697d0359e31f3
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,32,1,2.0000298,1667875773,Regular,31b6a320b8a3665359dcb924a83a61e8ad182bdfa9d60739650298e1bff7d64c
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,35,1,2.0000298,1667875773,Regular,31b6a320b8a3665359dcb924a83a61e8ad182bdfa9d60739650298e1bff7d64c
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,36,1,2.0000298,1667875773,Regular,31b6a320b8a3665359dcb924a83a61e8ad182bdfa9d60739650298e1bff7d64c
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,38,1,2.0000298,1667875773,Regular,31b6a320b8a3665359dcb924a83a61e8ad182bdfa9d60739650298e1bff7d64c
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,41,1,2.0000298,1667875773,Regular,6b26f0460ffcd883b6b9f06ac0e296dfa598d9b09fba24449e40230d60355ba9
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,33,1,2.0000298,1667875773,Regular,eb5a1f1c4a488e0ef3ce6456b8699c6760259252ac68023d49cdc3819f2dd562
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,11,1,2.0000298,1667875773,Regular,d6f80519229be93b0a223ae3fbb850ddfa390e565a9f35a1694cd98fb29ebcb0
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,49,1,2.0000298,1667875773,Regular,3b7a9497dc20e8bdb25f0e10c646be805b193bf7dd7b798b477d8eea83a90355
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,16,1,2.0000298,1667875773,Regular,213d16208e0a39a576a45ff6ae804f4c54710d65604e818ae7cd66a1a3bc6885
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,20,1,2.0000298,1667875773,Regular,c5a8306ba841467a0a060ba1b6dc511f4a3365b66591e10d37229fd82a6e7f18
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,28,1,2.0000298,1667875773,Regular,7616a4c6d616298984a84bbbb759a3562aab33f86fff76ab4123664b45068558
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,34,1,2.0000298,1667875773,Regular,ccc12b3561dcfa1257942f935ec47feae42ee9a6584fc33d0a9939c70f70a749
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,14,1,2.0000298,1667875773,Regular,ef3f53859daf180c53158e8fd7555be81c63aa066fc6d4509863d6057ecef641
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,37,1,2.0000298,1667875773,Regular,dc7310920c4640b55f6df9c920f683c0fd4563d2f8f0763d9aa07e2dd5cb6463
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,26,1,2.0000298,1667875773,Regular,05aa04e8a7cabd52e0cd82126a6e3795315a99594a3edac69c1eacc25ca59e37
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,9,1,2.0000298,1667875773,Regular,28a4434eca6ad8df70c9530da433a7354d7dece8d26e89fcfd1ccdba3a068912
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,25,1,2.0000298,1667875773,Regular,0b63cf25aaffdd330996006ef23a7a0456c8fb9585d7c26e629b552e63fb5380
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,7,1,2.0000298,1667875773,Regular,711e089c4bcc28b1acb42b48ba14fd7b3c0f054f42526020f2e9f96fe4dc8c0a
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,0,1,2.0000298,1667875773,Regular,e394adfb44da945e50d91744f167d16c7b72329f764816fbdd7c7b603a5d85d7
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,17,1,2.0000298,1667875773,Regular,698cbc9fbfb85da7be2e1dbe97d3ec9d76cdd7a3528cd3b70b9ee3a99c9518ec
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,18,1,2.0000298,1667875773,Regular,698cbc9fbfb85da7be2e1dbe97d3ec9d76cdd7a3528cd3b70b9ee3a99c9518ec
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,19,1,2.0000298,1667875773,Regular,698cbc9fbfb85da7be2e1dbe97d3ec9d76cdd7a3528cd3b70b9ee3a99c9518ec
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,23,1,2.0000298,1667875773,Regular,1de1383ff9817fbab4be058eb68b0c3205e362c46d2eea55034f63d533724f15
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,24,1,2.0000298,1667875773,Regular,1de1383ff9817fbab4be058eb68b0c3205e362c46d2eea55034f63d533724f15
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,48,1,2.0000298,1667875773,Regular,549e51ef2fc7a762cb14e68e5a8d04e82f26f1964a0618eed1947fd79de3273e
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,21,1,2.0000298,1667875773,Regular,63da265dc54371b90aa649879b3a294dda6ba2a46338b1b6ec55e0038821a771
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,22,1,2.0000298,1667875773,Regular,63da265dc54371b90aa649879b3a294dda6ba2a46338b1b6ec55e0038821a771
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,12,1,2.0000298,1667875773,Regular,96811d6bdda2004aa5144e3c5b7fce8b2c417db74e499ad564fe578749d7e44f
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,13,1,2.0000298,1667875773,Regular,96811d6bdda2004aa5144e3c5b7fce8b2c417db74e499ad564fe578749d7e44f
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,39,1,2.0000298,1667875773,Regular,1175e9f8c7279a15377d9639704ab78d952f81aa07c64a97c390c37e3cade8cb
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,40,1,2.0000298,1667875773,Regular,1175e9f8c7279a15377d9639704ab78d952f81aa07c64a97c390c37e3cade8cb
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,42,1,2.0000298,1667875773,Regular,1175e9f8c7279a15377d9639704ab78d952f81aa07c64a97c390c37e3cade8cb
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,43,1,2.0000298,1667875773,Regular,1175e9f8c7279a15377d9639704ab78d952f81aa07c64a97c390c37e3cade8cb
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,46,1,2.0000298,1667875773,Regular,eb2425840d22e0bc783ba8225336344160530f7161bca0ea4bf1f92cf7c0e163
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,47,1,2.0000298,1667875773,Regular,eb2425840d22e0bc783ba8225336344160530f7161bca0ea4bf1f92cf7c0e163
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,44,1,2.0000298,1667875773,Regular,8b642a53e9bb1d80e42b8ca02cca7ccc5b0b1b3ba88f879cb7a79a3ced659392
4aa84a333aa4aeb3f4c52d50c0e8ed9a2f8451c18d0a1968b69e4427c40ba0f7,1,1,1,2.0000298,1667875773,Regular,a317881c0e837ff1ce8b7812b035bf50a9d7ef6393265e849e7b0195a21b2b0a
