tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c0587e365b712acefca366de64e3b41bc9bc66b4627d5476dc8c30baa79be8,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
75c0587e365b712acefca366de64e3b41bc9bc66b4627d5476dc8c30baa79be8,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
c311b008db645d42506d98d2236f1cd562f88fed4bb5e9be6d2486b56d366dde,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
c311b008db645d42506d98d2236f1cd562f88fed4bb5e9be6d2486b56d366dde,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
d0c55926f8a54013cc06f1621ff34f5b4725e1819f72a1e3a2d6cf0b13bdcfea,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
d0c55926f8a54013cc06f1621ff34f5b4725e1819f72a1e3a2d6cf0b13bdcfea,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
e87fd3fdf6f5911e8c10372d3d5288ceba5e23b362e3361046c430c1e75b7ff7,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
e87fd3fdf6f5911e8c10372d3d5288ceba5e23b362e3361046c430c1e75b7ff7,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
ec0275d5b7125960503a5b190d03f43d4f34a970aaed45237cc11880225b92e6,-1,1,1,5.13916462,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
ec0275d5b7125960503a5b190d03f43d4f34a970aaed45237cc11880225b92e6,-1,0,1,0.03588452,1674864640,Ticket,039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,9,1,5.13916462,1674864619,Regular,72702a404e34efc3829961fb3a9abbcf2a3d695bab04df1c946bdec8594fcf84
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,12,1,0.03588452,1674864619,Regular,61ea72ddfb57113a6b286cc6e734ec6d27c59594eaf0d15de55e2587a85a26a3
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,13,1,5.13916462,1674864619,Regular,61ea72ddfb57113a6b286cc6e734ec6d27c59594eaf0d15de55e2587a85a26a3
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,14,1,0.03588452,1674864619,Regular,c311b008db645d42506d98d2236f1cd562f88fed4bb5e9be6d2486b56d366dde
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,15,1,5.13916462,1674864619,Regular,c311b008db645d42506d98d2236f1cd562f88fed4bb5e9be6d2486b56d366dde
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,6,1,0.03588452,1674864619,Regular,d0c55926f8a54013cc06f1621ff34f5b4725e1819f72a1e3a2d6cf0b13bdcfea
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,7,1,5.13916462,1674864619,Regular,d0c55926f8a54013cc06f1621ff34f5b4725e1819f72a1e3a2d6cf0b13bdcfea
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,18,1,0.03588452,1674864619,Regular,6bca53f51948f801feb0c0faa041e4dbad9272c171bd53c8d03849ca44381b06
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,19,1,5.13916462,1674864619,Regular,6bca53f51948f801feb0c0faa041e4dbad9272c171bd53c8d03849ca44381b06
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,0,1,0.03588452,1674864619,Regular,6151e93045eae7b5f9c1af4f27022aa7224f27d85ca340f19558dddecb3f450b
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,1,1,5.13916462,1674864619,Regular,6151e93045eae7b5f9c1af4f27022aa7224f27d85ca340f19558dddecb3f450b
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,10,1,0.03588452,1674864619,Regular,69c14ffd9620bba698705fa164584881762e19a31040a246813ef800fa0d4269
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,11,1,5.13916462,1674864619,Regular,69c14ffd9620bba698705fa164584881762e19a31040a246813ef800fa0d4269
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,4,1,0.03588452,1674864619,Regular,75c0587e365b712acefca366de64e3b41bc9bc66b4627d5476dc8c30baa79be8
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,5,1,5.13916462,1674864619,Regular,75c0587e365b712acefca366de64e3b41bc9bc66b4627d5476dc8c30baa79be8
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,20,1,0.03588452,1674864619,Regular,e87fd3fdf6f5911e8c10372d3d5288ceba5e23b362e3361046c430c1e75b7ff7
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,21,1,5.13916462,1674864619,Regular,e87fd3fdf6f5911e8c10372d3d5288ceba5e23b362e3361046c430c1e75b7ff7
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,16,1,0.03588452,1674864619,Regular,27c015a02cf380a683c4108fcbe62712a14144d63b38929f04c5f23100c61575
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,17,1,5.13916462,1674864619,Regular,27c015a02cf380a683c4108fcbe62712a14144d63b38929f04c5f23100c61575
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,2,1,0.03588452,1674864619,Regular,ec0275d5b7125960503a5b190d03f43d4f34a970aaed45237cc11880225b92e6
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,3,1,5.13916462,1674864619,Regular,ec0275d5b7125960503a5b190d03f43d4f34a970aaed45237cc11880225b92e6
039c92abdb926c223182b28ede6867c61a582f5f808b5e6fa07071f026f9a604,1,8,1,0.03588452,1674864619,Regular,72702a404e34efc3829961fb3a9abbcf2a3d695bab04df1c946bdec8594fcf84
