tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64b7e92c8da7be1344d0df272f0048a73749553ec6a1ff2a36df52c8c5cabd7,-1,1,1,1.96725772,1663862822,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
03a4baa749dd6d643eaf50101245077ea1809a541c643a92ffd982ba8c91d79a,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
03a4baa749dd6d643eaf50101245077ea1809a541c643a92ffd982ba8c91d79a,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
0d72ee7def0bff2afb716eb7c396de5b735367ef35d3084a56d27c0825cee51b,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
0d72ee7def0bff2afb716eb7c396de5b735367ef35d3084a56d27c0825cee51b,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
0f93444d98e9ea31bcd67c3a8203db770b884fe37d219a4d588130a2f544af8c,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
0f93444d98e9ea31bcd67c3a8203db770b884fe37d219a4d588130a2f544af8c,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
112bf840b125603b78dcc8fac0a22435fc75ac6e5f9450fbf5d0c3c4b0ff8852,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
112bf840b125603b78dcc8fac0a22435fc75ac6e5f9450fbf5d0c3c4b0ff8852,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
1cb75e85e556a84e69f5e1104f6feba7e988db0d17c8cbff187a8a5b4922a834,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
1cb75e85e556a84e69f5e1104f6feba7e988db0d17c8cbff187a8a5b4922a834,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
1f66755813718bbf10c0708eb540609499702ec0487f9f13ac1c83f6ba018670,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
1f66755813718bbf10c0708eb540609499702ec0487f9f13ac1c83f6ba018670,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
265ceccc4c5fef2ccfc042be8acd7dff21f69a8007e0e702a07cf77cbd3921ff,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
265ceccc4c5fef2ccfc042be8acd7dff21f69a8007e0e702a07cf77cbd3921ff,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
2b6dddfd10b6b0018d0abda71590d3d217a6097ac1b8211c033a238412f87f0d,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
2b6dddfd10b6b0018d0abda71590d3d217a6097ac1b8211c033a238412f87f0d,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
2f99ae88c7f9b4f2af812874d83dcbff5b5b13183f3ad73b50c0d9f7b692b2a5,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
2f99ae88c7f9b4f2af812874d83dcbff5b5b13183f3ad73b50c0d9f7b692b2a5,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
37d32a10d3872a000e4521d9180a71878855c9f8369d43841ecb910f9a9e1a42,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
37d32a10d3872a000e4521d9180a71878855c9f8369d43841ecb910f9a9e1a42,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
5b580990a1581daab002c89ff807499a571958f1250283a5e09e68f6890106f7,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
5b580990a1581daab002c89ff807499a571958f1250283a5e09e68f6890106f7,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
77a3e9169eda682ce5d695073d3043dade5622cc42e898462e21a10e3a6acd05,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
77a3e9169eda682ce5d695073d3043dade5622cc42e898462e21a10e3a6acd05,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
7ed0773829d3558dd29c68e839711020a5562f63f877662d95128b7de1e67909,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
7ed0773829d3558dd29c68e839711020a5562f63f877662d95128b7de1e67909,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
9e33aea3fd8ff0ed7200598ec0f533979a0e37c44a8842591ee0d2de53c3498b,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
9e33aea3fd8ff0ed7200598ec0f533979a0e37c44a8842591ee0d2de53c3498b,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
a307c3d6d2a77fd7b948e9180c10f7731cc7fe17dc27988a3c9efcec57affba9,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
a307c3d6d2a77fd7b948e9180c10f7731cc7fe17dc27988a3c9efcec57affba9,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
ca1c6dd5f7f9266c480ef6722249e2d35abe4cf96cb0101f80187d3db3dfee0c,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
ca1c6dd5f7f9266c480ef6722249e2d35abe4cf96cb0101f80187d3db3dfee0c,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
d17fef279abfbc3342bffbc97bd9d0ebb7c42c35168eec9055d03ccf307a4f82,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
d17fef279abfbc3342bffbc97bd9d0ebb7c42c35168eec9055d03ccf307a4f82,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
fcbb67daa71733083080d8662961d1d4a29244b70971583a27fb10a516b77d16,-1,1,1,1.96725772,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
fcbb67daa71733083080d8662961d1d4a29244b70971583a27fb10a516b77d16,-1,0,1,0.03279648,1663862780,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
1e825f7c5368d665f26a8b28ec298ef67ae69b4d9ab48d4c3be815b9bb3218e1,-1,1,1,1.96725772,1663862188,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
1e825f7c5368d665f26a8b28ec298ef67ae69b4d9ab48d4c3be815b9bb3218e1,-1,0,1,0.03279648,1663862188,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
24af55368b192caafa82aa6b50d8720726c308762392419b3b74b2acfc6667ef,-1,0,1,0.03279648,1663862188,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
24af55368b192caafa82aa6b50d8720726c308762392419b3b74b2acfc6667ef,-1,1,1,1.96725772,1663862188,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
486daf4aba18ceb9a3bdff05e8f7a15a362b1ccdd361b6442a627d5ffa8fc5c5,-1,1,1,1.96725772,1663862188,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
486daf4aba18ceb9a3bdff05e8f7a15a362b1ccdd361b6442a627d5ffa8fc5c5,-1,0,1,0.03279648,1663862188,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
ec31baf74c9c8689441c260607a889311df92fe8c4c337faad9949820998bf14,-1,0,1,0.03279648,1663862188,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
ec31baf74c9c8689441c260607a889311df92fe8c4c337faad9949820998bf14,-1,1,1,1.96725772,1663862188,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
0f425742dac874461b620b0b9f2f3258cb8b1fb99d6d96ba9535b944caa555cd,-1,1,1,1.96725772,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
0f425742dac874461b620b0b9f2f3258cb8b1fb99d6d96ba9535b944caa555cd,-1,0,1,0.03279648,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
1d3bcf747b2b3c64b08ec1ba6e4787e74f3e79afa14b177e3f72dbdb155d0208,-1,1,1,1.96725772,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
1d3bcf747b2b3c64b08ec1ba6e4787e74f3e79afa14b177e3f72dbdb155d0208,-1,0,1,0.03279648,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
51cee84e4c6a732fde0481474df3d2bbaad28bb8f3202d73701d6e27c4a9982f,-1,0,1,0.03279648,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
51cee84e4c6a732fde0481474df3d2bbaad28bb8f3202d73701d6e27c4a9982f,-1,1,1,1.96725772,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
5a71fcdd2b108929c33820d8fc4b8693d31f59076a520062b07cc627a21c667d,-1,0,1,0.03279648,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
5a71fcdd2b108929c33820d8fc4b8693d31f59076a520062b07cc627a21c667d,-1,1,1,1.96725772,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
7b20cf21c7c7ed980ec30511fe99d283a0ce95e284357c157a65630bc6369c3a,-1,1,1,1.96725772,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
7b20cf21c7c7ed980ec30511fe99d283a0ce95e284357c157a65630bc6369c3a,-1,0,1,0.03279648,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
7b6d71f0b286cb740bd2a627b2c64facbad1d4588d32a71c03a77d1d7318b750,-1,0,1,0.03279648,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
7b6d71f0b286cb740bd2a627b2c64facbad1d4588d32a71c03a77d1d7318b750,-1,1,1,1.96725772,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
9379ff86a594b968f6e3b6c8ddaf7ee687849fa13b9e433f617918f162715738,-1,0,1,0.03279648,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
9379ff86a594b968f6e3b6c8ddaf7ee687849fa13b9e433f617918f162715738,-1,1,1,1.96725772,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
cb32363586488958d99414e6c07241c3bb8e3f42d36a99debfb9449753d911d6,-1,1,1,1.96725772,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
cb32363586488958d99414e6c07241c3bb8e3f42d36a99debfb9449753d911d6,-1,0,1,0.03279648,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
f115b1afec7fb855052d0fbc700010307ffc852df1c43295436fc77604efcebe,-1,0,1,0.03279648,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
f115b1afec7fb855052d0fbc700010307ffc852df1c43295436fc77604efcebe,-1,1,1,1.96725772,1663861361,Ticket,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,3,1,1.96725772,1663861329,Regular,b64b7e92c8da7be1344d0df272f0048a73749553ec6a1ff2a36df52c8c5cabd7
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,8,1,0.03279648,1663861329,Regular,4295e1985cb4753ed877961a61cd8fb2ea19f7d6925d948e4df8ba2b20568ce4
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,9,1,1.96725772,1663861329,Regular,4295e1985cb4753ed877961a61cd8fb2ea19f7d6925d948e4df8ba2b20568ce4
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,58,1,0.03279648,1663861329,Regular,03a4baa749dd6d643eaf50101245077ea1809a541c643a92ffd982ba8c91d79a
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,59,1,1.96725772,1663861329,Regular,03a4baa749dd6d643eaf50101245077ea1809a541c643a92ffd982ba8c91d79a
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,20,1,0.03279648,1663861329,Regular,3949f1ff959ccc2df2e5801557f0b5ee482004afa2bb027c643eda780ed664b3
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,21,1,1.96725772,1663861329,Regular,3949f1ff959ccc2df2e5801557f0b5ee482004afa2bb027c643eda780ed664b3
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,36,1,0.03279648,1663861329,Regular,2d81a6162ebfe3f51cf295fe4de262fdd8bed41bf9b7d1b7a2e5644ffea2da8d
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,37,1,1.96725772,1663861329,Regular,2d81a6162ebfe3f51cf295fe4de262fdd8bed41bf9b7d1b7a2e5644ffea2da8d
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,42,1,0.03279648,1663861329,Regular,1e825f7c5368d665f26a8b28ec298ef67ae69b4d9ab48d4c3be815b9bb3218e1
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,43,1,1.96725772,1663861329,Regular,1e825f7c5368d665f26a8b28ec298ef67ae69b4d9ab48d4c3be815b9bb3218e1
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,52,1,0.03279648,1663861329,Regular,77a3e9169eda682ce5d695073d3043dade5622cc42e898462e21a10e3a6acd05
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,53,1,1.96725772,1663861329,Regular,77a3e9169eda682ce5d695073d3043dade5622cc42e898462e21a10e3a6acd05
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,64,1,0.03279648,1663861329,Regular,5b580990a1581daab002c89ff807499a571958f1250283a5e09e68f6890106f7
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,65,1,1.96725772,1663861329,Regular,5b580990a1581daab002c89ff807499a571958f1250283a5e09e68f6890106f7
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,0,1,0.03279648,1663861329,Regular,3db255148b458112b47659a45737285bf2cd47d166c5befa7f37c1f2a9a9ac8b
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,1,1,1.96725772,1663861329,Regular,3db255148b458112b47659a45737285bf2cd47d166c5befa7f37c1f2a9a9ac8b
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,38,1,0.03279648,1663861329,Regular,486daf4aba18ceb9a3bdff05e8f7a15a362b1ccdd361b6442a627d5ffa8fc5c5
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,39,1,1.96725772,1663861329,Regular,486daf4aba18ceb9a3bdff05e8f7a15a362b1ccdd361b6442a627d5ffa8fc5c5
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,12,1,0.03279648,1663861329,Regular,1cb75e85e556a84e69f5e1104f6feba7e988db0d17c8cbff187a8a5b4922a834
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,13,1,1.96725772,1663861329,Regular,1cb75e85e556a84e69f5e1104f6feba7e988db0d17c8cbff187a8a5b4922a834
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,34,1,0.03279648,1663861329,Regular,24af55368b192caafa82aa6b50d8720726c308762392419b3b74b2acfc6667ef
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,35,1,1.96725772,1663861329,Regular,24af55368b192caafa82aa6b50d8720726c308762392419b3b74b2acfc6667ef
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,54,1,0.03279648,1663861329,Regular,7b6d71f0b286cb740bd2a627b2c64facbad1d4588d32a71c03a77d1d7318b750
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,55,1,1.96725772,1663861329,Regular,7b6d71f0b286cb740bd2a627b2c64facbad1d4588d32a71c03a77d1d7318b750
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,28,1,0.03279648,1663861329,Regular,0d72ee7def0bff2afb716eb7c396de5b735367ef35d3084a56d27c0825cee51b
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,29,1,1.96725772,1663861329,Regular,0d72ee7def0bff2afb716eb7c396de5b735367ef35d3084a56d27c0825cee51b
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,68,1,0.03279648,1663861329,Regular,7b20cf21c7c7ed980ec30511fe99d283a0ce95e284357c157a65630bc6369c3a
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,69,1,1.96725772,1663861329,Regular,7b20cf21c7c7ed980ec30511fe99d283a0ce95e284357c157a65630bc6369c3a
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,14,1,0.03279648,1663861329,Regular,51cee84e4c6a732fde0481474df3d2bbaad28bb8f3202d73701d6e27c4a9982f
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,15,1,1.96725772,1663861329,Regular,51cee84e4c6a732fde0481474df3d2bbaad28bb8f3202d73701d6e27c4a9982f
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,24,1,0.03279648,1663861329,Regular,1f66755813718bbf10c0708eb540609499702ec0487f9f13ac1c83f6ba018670
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,25,1,1.96725772,1663861329,Regular,1f66755813718bbf10c0708eb540609499702ec0487f9f13ac1c83f6ba018670
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,50,1,0.03279648,1663861329,Regular,37d32a10d3872a000e4521d9180a71878855c9f8369d43841ecb910f9a9e1a42
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,51,1,1.96725772,1663861329,Regular,37d32a10d3872a000e4521d9180a71878855c9f8369d43841ecb910f9a9e1a42
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,72,1,0.03279648,1663861329,Regular,0f93444d98e9ea31bcd67c3a8203db770b884fe37d219a4d588130a2f544af8c
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,73,1,1.96725772,1663861329,Regular,0f93444d98e9ea31bcd67c3a8203db770b884fe37d219a4d588130a2f544af8c
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,40,1,0.03279648,1663861329,Regular,0f425742dac874461b620b0b9f2f3258cb8b1fb99d6d96ba9535b944caa555cd
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,41,1,1.96725772,1663861329,Regular,0f425742dac874461b620b0b9f2f3258cb8b1fb99d6d96ba9535b944caa555cd
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,10,1,0.03279648,1663861329,Regular,7ed0773829d3558dd29c68e839711020a5562f63f877662d95128b7de1e67909
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,11,1,1.96725772,1663861329,Regular,7ed0773829d3558dd29c68e839711020a5562f63f877662d95128b7de1e67909
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,22,1,0.03279648,1663861329,Regular,fcbb67daa71733083080d8662961d1d4a29244b70971583a27fb10a516b77d16
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,23,1,1.96725772,1663861329,Regular,fcbb67daa71733083080d8662961d1d4a29244b70971583a27fb10a516b77d16
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,4,1,0.03279648,1663861329,Regular,2b6dddfd10b6b0018d0abda71590d3d217a6097ac1b8211c033a238412f87f0d
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,5,1,1.96725772,1663861329,Regular,2b6dddfd10b6b0018d0abda71590d3d217a6097ac1b8211c033a238412f87f0d
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,32,1,0.03279648,1663861329,Regular,9e33aea3fd8ff0ed7200598ec0f533979a0e37c44a8842591ee0d2de53c3498b
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,33,1,1.96725772,1663861329,Regular,9e33aea3fd8ff0ed7200598ec0f533979a0e37c44a8842591ee0d2de53c3498b
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,6,1,0.03279648,1663861329,Regular,ca1c6dd5f7f9266c480ef6722249e2d35abe4cf96cb0101f80187d3db3dfee0c
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,1,7,1,1.96725772,1663861329,Regular,ca1c6dd5f7f9266c480ef6722249e2d35abe4cf96cb0101f80187d3db3dfee0c
