tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a6dfc73a455f6ea8a6fc5b8eabcd1ad90ec53afcf73a3627801a01b9d90a9a,-1,0,1,0.0361618,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
74a6dfc73a455f6ea8a6fc5b8eabcd1ad90ec53afcf73a3627801a01b9d90a9a,-1,1,1,6.28346133,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
8877654b55b7bb7050ac840f9df409b153a9a785ba61aa0bce3c967e2b9b30c8,-1,1,1,6.28346133,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
8877654b55b7bb7050ac840f9df409b153a9a785ba61aa0bce3c967e2b9b30c8,-1,0,1,0.0361618,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b0ef1708692665ee6586bbc09cad3f9521ea4c1fce393dca0b4f8cd9375beb5f,-1,1,1,6.28346133,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b0ef1708692665ee6586bbc09cad3f9521ea4c1fce393dca0b4f8cd9375beb5f,-1,0,1,0.0361618,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
be68108bb41d50f3f3dad6d8845ef4d5b0743672a7c87ca0f843045f0098c607,-1,1,1,6.28346133,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
be68108bb41d50f3f3dad6d8845ef4d5b0743672a7c87ca0f843045f0098c607,-1,0,1,0.0361618,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
cc14b3c10129520347cbbd016b65acf6f54e0a78f948e276ca8d80fa9638d658,-1,0,1,0.0361618,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
cc14b3c10129520347cbbd016b65acf6f54e0a78f948e276ca8d80fa9638d658,-1,1,1,6.28346133,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
dce495b12ab286c7aa503ae2c6fc90a28ff30761d4b42e4c28d3db04b6ac99a8,-1,1,1,6.28346133,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
dce495b12ab286c7aa503ae2c6fc90a28ff30761d4b42e4c28d3db04b6ac99a8,-1,0,1,0.0361618,1676630333,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4992cd20e289229fa3eed5a825294b4b609f8102de16381ca0e7549d4dd037c9,-1,1,1,6.28346133,1676630039,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4992cd20e289229fa3eed5a825294b4b609f8102de16381ca0e7549d4dd037c9,-1,0,1,0.0361618,1676630039,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
5707749f41c96b3d41045ce0233198456aad1639cfa106aaa2490dcc7a424de8,-1,0,1,0.0361618,1676630039,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
5707749f41c96b3d41045ce0233198456aad1639cfa106aaa2490dcc7a424de8,-1,1,1,6.28346133,1676630039,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
679f36b198291f5f7be5ea56b9d3344b5aa379458b700fbe208cef5c914238de,-1,1,1,6.28346133,1676630039,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
679f36b198291f5f7be5ea56b9d3344b5aa379458b700fbe208cef5c914238de,-1,0,1,0.0361618,1676630039,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
d2fa630497aa35b6ea080aace43930a13b1edb634bc79cf2eb493a3b8950f32c,-1,0,1,0.0361618,1676630039,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
d2fa630497aa35b6ea080aace43930a13b1edb634bc79cf2eb493a3b8950f32c,-1,1,1,6.28346133,1676630039,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e7afb05523888f6ac4a293c624c6494d4e4edb5e8b409f5fce024d5780a3ac35,-1,1,1,6.28346133,1676630039,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e7afb05523888f6ac4a293c624c6494d4e4edb5e8b409f5fce024d5780a3ac35,-1,0,1,0.0361618,1676630039,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
432b44108ff4ae871212c85ef43168430410ceeee0317f78f53eb3f0457c4790,-1,1,1,6.28346133,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
432b44108ff4ae871212c85ef43168430410ceeee0317f78f53eb3f0457c4790,-1,0,1,0.0361618,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
54c74a61638e87aac579de7f58770da70853eb8fca8c8c6308bcf173bf54efed,-1,0,1,0.0361618,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
54c74a61638e87aac579de7f58770da70853eb8fca8c8c6308bcf173bf54efed,-1,1,1,6.28346133,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
688c52139bcf12161a44b563fdfe5438ecc1b9768ea2f9f214ec19f6ca8ecc99,-1,0,1,0.0361618,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
688c52139bcf12161a44b563fdfe5438ecc1b9768ea2f9f214ec19f6ca8ecc99,-1,1,1,6.28346133,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
7efc67a337bd15506d2dbd07025aaec157137f3db2792670ec778aa19ac0f946,-1,0,1,0.0361618,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
7efc67a337bd15506d2dbd07025aaec157137f3db2792670ec778aa19ac0f946,-1,1,1,6.28346133,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
835cea85a76f908660778c8de71342bb4a2944af826b6e8c2df3a29013b1eda4,-1,0,1,0.0361618,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
835cea85a76f908660778c8de71342bb4a2944af826b6e8c2df3a29013b1eda4,-1,1,1,6.28346133,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b9e50b236d6f8ea38b250893c4baaa7ade164744d3debb2eff4eb00715694978,-1,0,1,0.0361618,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b9e50b236d6f8ea38b250893c4baaa7ade164744d3debb2eff4eb00715694978,-1,1,1,6.28346133,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
c2a1b3d5034ab156346a65058107e12a7acfc12de6960c98c95d9d7537baf349,-1,1,1,6.28346133,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
c2a1b3d5034ab156346a65058107e12a7acfc12de6960c98c95d9d7537baf349,-1,0,1,0.0361618,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
d1c26557d491ef464b0a9158481c3a231f025fafb2ac64f5eb3107ab7ea8f294,-1,1,1,6.28346133,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
d1c26557d491ef464b0a9158481c3a231f025fafb2ac64f5eb3107ab7ea8f294,-1,0,1,0.0361618,1676629612,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
09877786b04869dbbab8a6991305500fcdfcf5defdfeab0220b7c9836ebd89f6,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
09877786b04869dbbab8a6991305500fcdfcf5defdfeab0220b7c9836ebd89f6,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
3fa4a61cc95f359a2404a06ee081860db44ec7f3f883322de7b704607f711c56,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
3fa4a61cc95f359a2404a06ee081860db44ec7f3f883322de7b704607f711c56,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
41dedd3e67c420e82d641041ca02fa7acfa3292e6a7e9bf9bf0c2886ee557e70,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
41dedd3e67c420e82d641041ca02fa7acfa3292e6a7e9bf9bf0c2886ee557e70,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4abf754a822e9a948ce08e4e68e85895aa0fc1f529e9cb6ed96d3f528e5169c0,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4abf754a822e9a948ce08e4e68e85895aa0fc1f529e9cb6ed96d3f528e5169c0,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4f6dbe170d705ebb0d90424f40f6a498c111c408d4ec48907ff00ac284697238,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4f6dbe170d705ebb0d90424f40f6a498c111c408d4ec48907ff00ac284697238,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
7ee143e24e2b00a6d700b29fab55f0e18f24a463bfd4b26a6e7a316e45286cb1,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
7ee143e24e2b00a6d700b29fab55f0e18f24a463bfd4b26a6e7a316e45286cb1,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
ac9f0d6e205cab8fd12c7d2d175d369eb06018d7c85f8ec8addab6b11c22b0e7,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
ac9f0d6e205cab8fd12c7d2d175d369eb06018d7c85f8ec8addab6b11c22b0e7,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b3a1cbbdb6492dfb6ff84d99e0ec64e5e9a5eed871fc03c5349389b651d18c74,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b3a1cbbdb6492dfb6ff84d99e0ec64e5e9a5eed871fc03c5349389b651d18c74,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b8cd670010f3ce3c013fd3ee6ce78f38d79cb97d786864e459598be2998a92cd,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b8cd670010f3ce3c013fd3ee6ce78f38d79cb97d786864e459598be2998a92cd,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
d24164af53689ab4688e9291586058d4da982db262babc379465fdea957c64eb,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
d24164af53689ab4688e9291586058d4da982db262babc379465fdea957c64eb,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e0e5ccd7a39fc01d6d061db7e759b6834ad2c753b7bb42e9822f41be1fe1b23f,-1,0,1,0.0361618,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e0e5ccd7a39fc01d6d061db7e759b6834ad2c753b7bb42e9822f41be1fe1b23f,-1,1,1,6.28346133,1676629563,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
07de6874f701e271023b47fc7f55ad31b2c00ba2a35d7c43cb71e92672f2b835,-1,0,1,0.0361618,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
07de6874f701e271023b47fc7f55ad31b2c00ba2a35d7c43cb71e92672f2b835,-1,1,1,6.28346133,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
15fcbd23d58f25ff4e330f226281e8f1ba7bdee0026dd42c9372013f89d4c125,-1,0,1,0.0361618,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
15fcbd23d58f25ff4e330f226281e8f1ba7bdee0026dd42c9372013f89d4c125,-1,1,1,6.28346133,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
18b04e5a35a873c479890af8b6a1e66849d7924afc7ddde41603fe9f9ff44676,-1,1,1,6.28346133,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
18b04e5a35a873c479890af8b6a1e66849d7924afc7ddde41603fe9f9ff44676,-1,0,1,0.0361618,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
19be90fa76f1ffdf2eb2662863d044883613bd28be6d80b9d96fd4616cb7fee8,-1,1,1,6.28346133,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
19be90fa76f1ffdf2eb2662863d044883613bd28be6d80b9d96fd4616cb7fee8,-1,0,1,0.0361618,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1b94c88660203088478e5b3d584e8c9ada78807dbbad2c90a0985467592cc3f1,-1,0,1,0.0361618,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1b94c88660203088478e5b3d584e8c9ada78807dbbad2c90a0985467592cc3f1,-1,1,1,6.28346133,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
50eae777bf5365f44aa77577d02162ade7781dac6331dfe68086f4ee2642abde,-1,1,1,6.28346133,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
50eae777bf5365f44aa77577d02162ade7781dac6331dfe68086f4ee2642abde,-1,0,1,0.0361618,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
52f5885d7aa63ccb5321ad2644c2b318691bdc01533507382b88ff50dcb9f30f,-1,1,1,6.28346133,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
52f5885d7aa63ccb5321ad2644c2b318691bdc01533507382b88ff50dcb9f30f,-1,0,1,0.0361618,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
74a6e81a12fa91eef8760904b524dcffe8f2cafd48598d6d92e3d15115ae4080,-1,0,1,0.0361618,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
74a6e81a12fa91eef8760904b524dcffe8f2cafd48598d6d92e3d15115ae4080,-1,1,1,6.28346133,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
9e50f5339cda133d1f133b7c41d75c8bf3c610c555f7bf7adffad45f8a661a90,-1,1,1,6.28346133,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
9e50f5339cda133d1f133b7c41d75c8bf3c610c555f7bf7adffad45f8a661a90,-1,0,1,0.0361618,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
f41ff15cf34dac4c99112f47db05a51579e9406f5f29488a00ec81b38ae6a355,-1,0,1,0.0361618,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
f41ff15cf34dac4c99112f47db05a51579e9406f5f29488a00ec81b38ae6a355,-1,1,1,6.28346133,1676628608,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
133bcfc0990e80612bab947ab849d9e4e8ef8153fd1a3162de23f0b07eb6ee6f,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
133bcfc0990e80612bab947ab849d9e4e8ef8153fd1a3162de23f0b07eb6ee6f,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1bce81036c602cafd79dec3e3ac008b2fb9f476623e0141de24d31ed4bb9c9f4,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
1bce81036c602cafd79dec3e3ac008b2fb9f476623e0141de24d31ed4bb9c9f4,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
3bf552b7bb880551e0735501be8e38e34a98653e4bf6c4ed00ddbfb3b9f32ba3,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
3bf552b7bb880551e0735501be8e38e34a98653e4bf6c4ed00ddbfb3b9f32ba3,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4acc71e47975814361a2e6b148aac72c7f1b86bf7ab124e0756efc198ee565ca,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4acc71e47975814361a2e6b148aac72c7f1b86bf7ab124e0756efc198ee565ca,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4cb3dc4f9ee069e09b8bb053f96d9a5ad711b21fecf43902930d7dcff5650060,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
4cb3dc4f9ee069e09b8bb053f96d9a5ad711b21fecf43902930d7dcff5650060,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
7d6a96d7496d1070e07ea594998d8f8241358d82633703190648b6adc94ed0e6,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
7d6a96d7496d1070e07ea594998d8f8241358d82633703190648b6adc94ed0e6,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
855895095c5b32f8854edc417f2699e3ec6f7e42c3011a446ac37b9879bb73c8,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
855895095c5b32f8854edc417f2699e3ec6f7e42c3011a446ac37b9879bb73c8,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
87e906e10cb2b34aba7930049a2fa12d6157424a17070aef1d2c7d1128fb74d7,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
87e906e10cb2b34aba7930049a2fa12d6157424a17070aef1d2c7d1128fb74d7,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b01634521a92e4dbc3ec48cbf508a6a564dedca1de88dc649a6d88d0349dc411,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
b01634521a92e4dbc3ec48cbf508a6a564dedca1de88dc649a6d88d0349dc411,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
bb84340e0a5ea0757fe731b82c5a31647a113ad8910703914d13fc536c4fa466,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
bb84340e0a5ea0757fe731b82c5a31647a113ad8910703914d13fc536c4fa466,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e0e04025928615f6643021f72603543f5994bab80fe524ff7058040401bfefa9,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
e0e04025928615f6643021f72603543f5994bab80fe524ff7058040401bfefa9,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
f49b77699aa7d44d33b59a9ae4e1f66a135d76840be1bda253c80a137489c739,-1,1,1,6.28346133,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
f49b77699aa7d44d33b59a9ae4e1f66a135d76840be1bda253c80a137489c739,-1,0,1,0.0361618,1676628589,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
00605c201e746762b66ab39f5062afc49c232547a23af448de7e2f21e68b4720,-1,1,1,6.28346133,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
00605c201e746762b66ab39f5062afc49c232547a23af448de7e2f21e68b4720,-1,0,1,0.0361618,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
033fa6654d58e190a6723c5c796613316a86369b91d31021f3aa4780cc26d4f9,-1,0,1,0.0361618,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
033fa6654d58e190a6723c5c796613316a86369b91d31021f3aa4780cc26d4f9,-1,1,1,6.28346133,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
08126d9c33a9d845f194c44289fb3f70ce4366098d549b211efbd08efcf836fa,-1,0,1,0.0361618,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
08126d9c33a9d845f194c44289fb3f70ce4366098d549b211efbd08efcf836fa,-1,1,1,6.28346133,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
0bb158638a382b8f4449bdfdb1533ac8aae0e346889f4825c10bfff3a01f1dfc,-1,1,1,6.28346133,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
0bb158638a382b8f4449bdfdb1533ac8aae0e346889f4825c10bfff3a01f1dfc,-1,0,1,0.0361618,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
143b673a9b15dfa1395ffc9fede91d26fffff2e346b6c3ae507e3f04e2dc1fc2,-1,0,1,0.0361618,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
143b673a9b15dfa1395ffc9fede91d26fffff2e346b6c3ae507e3f04e2dc1fc2,-1,1,1,6.28346133,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
308c9bdb72c00607380cb27291019fc30ad4b64e4ab18ee069bc3b0a54366850,-1,0,1,0.0361618,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
308c9bdb72c00607380cb27291019fc30ad4b64e4ab18ee069bc3b0a54366850,-1,1,1,6.28346133,1676628405,Ticket,1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81
