tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3924142267136c23f96a3a72a2f5e44d62168290d0e919d9d54c64403c8aa849,-1,0,1,2.0000298,1668162789,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
c1d7bbf80ed1973c354a7bbd3e10474c13f68b84badb8cddff349a7d55ad2863,-1,1,1,2.0000298,1668162555,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
c1d7bbf80ed1973c354a7bbd3e10474c13f68b84badb8cddff349a7d55ad2863,-1,0,1,2.0000298,1668162555,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
1ced37817235fc0f5ac7e17c1683e98d38a2108246379b3bbcc8b5c63695fedf,-1,1,1,2.0000298,1668162471,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
1ced37817235fc0f5ac7e17c1683e98d38a2108246379b3bbcc8b5c63695fedf,-1,0,1,2.0000298,1668162471,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
406b77cc8d8ade851d7c085bef84cc94afd462e7a80f934261a908072aa3bb36,-1,0,1,2.0000298,1668161280,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
406b77cc8d8ade851d7c085bef84cc94afd462e7a80f934261a908072aa3bb36,-1,1,1,2.0000298,1668161280,Regular,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
45b99d0c8a9cb566e4ba5d14f55099ba693df339303b9af7466048cc2878193c,-1,0,1,2.0000298,1667885806,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
eb36b8a82e52a2be25591880cce7598ad4a0bab0020cfb378ef48684bf1ef651,-1,0,1,2.0000298,1667885806,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
0efecbc2ce011980e2c0c2b828df90dbc574369f0d6a1f44842cad39704d98d2,-1,0,1,2.0000298,1667885764,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
159c936c49377c8506affa17a50936e2ee3286529255125ef46eb23e93fb3e38,-1,0,1,2.0000298,1667885764,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
7206f061aae5614a9d0af4d762d8033ce61390177e6719af19c6ae7befeb545e,-1,0,1,2.0000298,1667885764,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
215e6f863a136e0128d00dc3fd7673e1d2bf51161864413e2a7975f0be58a881,-1,0,1,2.0000298,1667885655,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
1a5530d99daf553b5cb11dd5b4e6d351da5bc45b7b0299ce42817523d24e6f55,-1,0,1,2.0000298,1667885631,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
a4971cf410abd2d0a978b9bae73bb0fde52e7a80e9a9387efed8135125a22fc9,-1,0,1,2.0000298,1667885631,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
c0628e606561ae0fc7f244dba752164c74cb580e6fb9f41f4fb50422d9eac7a9,-1,0,1,2.0000298,1667885631,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
a4e063f75c88694faf6fbdd9fb256c3d98d780e9b7759318b49c8257a51578d3,-1,0,1,2.0000298,1667885512,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
312c98cb0c95b13a02de4e7d21aa888e52fd21d0bed46567186933bc1a565ec1,-1,0,1,2.0000298,1667884531,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
08046a0cbadf67ffcbb399629b7d3ab3c9178fa5258257fe777bc4e12875346c,-1,0,1,2.0000298,1667884502,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
cbb87452d5cf7c4b03ec8e7ac1bbfe952ceb26c66238498373da9bbd897339c7,-1,0,1,2.0000298,1667884502,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
6945b5e6f59c6b82475bedc67dee17c6a21cb382f3f85bef9fc1c419e3a5f050,-1,0,1,2.0000298,1667882239,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
88f069c4dddc16cec9fe9918bda610d625ac1df1fe8d528eb26dd0b19b45c935,-1,0,1,2.0000298,1667881906,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
931d8f5d21d7de5954fd65dee2b36b16d80ab83ae40030b295f1fab29c376692,-1,0,1,2.0000298,1667881906,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
19bdf1551b41ba77dda3185f6d05a4e4ffebb554ccbe133f6ada86f066594281,-1,0,1,2.0000298,1667881778,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
d22b413e79f32d8b0c26b05e36d9b4855670ae501690424eaf616ee5eca536e7,-1,0,1,2.0000298,1667881778,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
591027ae7355b6acfa641ef720209dc31c4361a577c644582f1f7e1e6defde48,-1,0,1,2.0000298,1667881483,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
71b00160d2e55ee6fc48fd5cef8aa76d2c1801b75edb1b2adfbefe48db8d323d,-1,0,1,2.0000298,1667881483,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
794e582572e03ebcf1add0f1bc794d7542f65ac97d7ddeb6de779e4787c9e1bb,-1,0,1,2.0000298,1667881483,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
aaf8ceb4b058f36fe11e579fd9ec54122f32f3de27e72c1a2e3d7e6bfc546e29,-1,0,1,2.0000298,1667881483,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
f8ed987343ac799e7f403eb45b77efcb8560dc21032445caf3fbde786164de56,-1,0,1,2.0000298,1667881483,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
3d89e834e33d5ede1983d9833ec61f28da2d95af89de99996fdf52dee741c4eb,-1,0,1,2.0000298,1667881442,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
5bd3e0142ad48a0bd751aae47fb5bf8a59ea82126316665193d4a0f0e884955b,-1,0,1,2.0000298,1667881217,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
909a1f4d6cd226108c5559ac9c17944bad2d0adebbdb52c7a9546da8b8b9220b,-1,0,1,2.0000298,1667881217,Ticket,92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,23,1,2.0000298,1667874334,Regular,eb36b8a82e52a2be25591880cce7598ad4a0bab0020cfb378ef48684bf1ef651
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,27,1,2.0000298,1667874334,Regular,cbb87452d5cf7c4b03ec8e7ac1bbfe952ceb26c66238498373da9bbd897339c7
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,45,1,2.0000298,1667874334,Regular,01eccad7a2f68dea19ef0feb3a537edc80df2a91949872b89c4acf5cfd24227a
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,47,1,2.0000298,1667874334,Regular,01eccad7a2f68dea19ef0feb3a537edc80df2a91949872b89c4acf5cfd24227a
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,48,1,2.0000298,1667874334,Regular,01eccad7a2f68dea19ef0feb3a537edc80df2a91949872b89c4acf5cfd24227a
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,49,1,2.0000298,1667874334,Regular,01eccad7a2f68dea19ef0feb3a537edc80df2a91949872b89c4acf5cfd24227a
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,8,1,2.0000298,1667874334,Regular,c1d7bbf80ed1973c354a7bbd3e10474c13f68b84badb8cddff349a7d55ad2863
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,9,1,2.0000298,1667874334,Regular,c1d7bbf80ed1973c354a7bbd3e10474c13f68b84badb8cddff349a7d55ad2863
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,3,1,2.0000298,1667874334,Regular,406b77cc8d8ade851d7c085bef84cc94afd462e7a80f934261a908072aa3bb36
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,4,1,2.0000298,1667874334,Regular,406b77cc8d8ade851d7c085bef84cc94afd462e7a80f934261a908072aa3bb36
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,31,1,2.0000298,1667874334,Regular,fb3bd43be72e5b2fea7385169d8a77a59d17d795f241d303389e8c50d42db12f
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,32,1,2.0000298,1667874334,Regular,fb3bd43be72e5b2fea7385169d8a77a59d17d795f241d303389e8c50d42db12f
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,35,1,2.0000298,1667874334,Regular,c0628e606561ae0fc7f244dba752164c74cb580e6fb9f41f4fb50422d9eac7a9
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,20,1,2.0000298,1667874334,Regular,08046a0cbadf67ffcbb399629b7d3ab3c9178fa5258257fe777bc4e12875346c
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,38,1,2.0000298,1667874334,Regular,215e6f863a136e0128d00dc3fd7673e1d2bf51161864413e2a7975f0be58a881
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,2,1,2.0000298,1667874334,Regular,591027ae7355b6acfa641ef720209dc31c4361a577c644582f1f7e1e6defde48
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,0,1,2.0000298,1667874334,Regular,a4971cf410abd2d0a978b9bae73bb0fde52e7a80e9a9387efed8135125a22fc9
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,17,1,2.0000298,1667874334,Regular,5bd3e0142ad48a0bd751aae47fb5bf8a59ea82126316665193d4a0f0e884955b
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,21,1,2.0000298,1667874334,Regular,e2d838b4c46ef178c32149318c7087d3b91b5e98569aed33189af3ff649c69ca
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,24,1,2.0000298,1667874334,Regular,e2d838b4c46ef178c32149318c7087d3b91b5e98569aed33189af3ff649c69ca
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,29,1,2.0000298,1667874334,Regular,3d89e834e33d5ede1983d9833ec61f28da2d95af89de99996fdf52dee741c4eb
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,30,1,2.0000298,1667874334,Regular,e2d838b4c46ef178c32149318c7087d3b91b5e98569aed33189af3ff649c69ca
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,15,1,2.0000298,1667874334,Regular,a4e063f75c88694faf6fbdd9fb256c3d98d780e9b7759318b49c8257a51578d3
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,39,1,2.0000298,1667874334,Regular,931d8f5d21d7de5954fd65dee2b36b16d80ab83ae40030b295f1fab29c376692
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,33,1,2.0000298,1667874334,Regular,794e582572e03ebcf1add0f1bc794d7542f65ac97d7ddeb6de779e4787c9e1bb
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,13,1,2.0000298,1667874334,Regular,d22b413e79f32d8b0c26b05e36d9b4855670ae501690424eaf616ee5eca536e7
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,28,1,2.0000298,1667874334,Regular,88f069c4dddc16cec9fe9918bda610d625ac1df1fe8d528eb26dd0b19b45c935
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,25,1,2.0000298,1667874334,Regular,71b00160d2e55ee6fc48fd5cef8aa76d2c1801b75edb1b2adfbefe48db8d323d
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,43,1,2.0000298,1667874334,Regular,7206f061aae5614a9d0af4d762d8033ce61390177e6719af19c6ae7befeb545e
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,42,1,2.0000298,1667874334,Regular,d50fe7bf3da0bcad234a1ca18e917fed024d537dd02f4f3f3c0ff2ac0d82ea8f
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,44,1,2.0000298,1667874334,Regular,d50fe7bf3da0bcad234a1ca18e917fed024d537dd02f4f3f3c0ff2ac0d82ea8f
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,26,1,2.0000298,1667874334,Regular,19bdf1551b41ba77dda3185f6d05a4e4ffebb554ccbe133f6ada86f066594281
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,10,1,2.0000298,1667874334,Regular,3924142267136c23f96a3a72a2f5e44d62168290d0e919d9d54c64403c8aa849
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,11,1,2.0000298,1667874334,Regular,3924142267136c23f96a3a72a2f5e44d62168290d0e919d9d54c64403c8aa849
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,12,1,2.0000298,1667874334,Regular,3924142267136c23f96a3a72a2f5e44d62168290d0e919d9d54c64403c8aa849
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,37,1,2.0000298,1667874334,Regular,1a5530d99daf553b5cb11dd5b4e6d351da5bc45b7b0299ce42817523d24e6f55
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,1,1,2.0000298,1667874334,Regular,aaf8ceb4b058f36fe11e579fd9ec54122f32f3de27e72c1a2e3d7e6bfc546e29
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,34,1,2.0000298,1667874334,Regular,47243f1c2be972c27eee76f62c648b9f7d970938b12979fe9044732699c2a719
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,41,1,2.0000298,1667874334,Regular,47243f1c2be972c27eee76f62c648b9f7d970938b12979fe9044732699c2a719
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,40,1,2.0000298,1667874334,Regular,f8ed987343ac799e7f403eb45b77efcb8560dc21032445caf3fbde786164de56
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,22,1,2.0000298,1667874334,Regular,312c98cb0c95b13a02de4e7d21aa888e52fd21d0bed46567186933bc1a565ec1
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,19,1,2.0000298,1667874334,Regular,0efecbc2ce011980e2c0c2b828df90dbc574369f0d6a1f44842cad39704d98d2
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,46,1,2.0000298,1667874334,Regular,6945b5e6f59c6b82475bedc67dee17c6a21cb382f3f85bef9fc1c419e3a5f050
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,14,1,2.0000298,1667874334,Regular,909a1f4d6cd226108c5559ac9c17944bad2d0adebbdb52c7a9546da8b8b9220b
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,36,1,2.0000298,1667874334,Regular,45b99d0c8a9cb566e4ba5d14f55099ba693df339303b9af7466048cc2878193c
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,5,1,2.0000298,1667874334,Regular,159c936c49377c8506affa17a50936e2ee3286529255125ef46eb23e93fb3e38
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,16,1,2.0000298,1667874334,Regular,98cd70c4e042c800b9501f3460d145efc7e2ff0d216ba0d295d71e31a09b9811
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,18,1,2.0000298,1667874334,Regular,98cd70c4e042c800b9501f3460d145efc7e2ff0d216ba0d295d71e31a09b9811
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,6,1,2.0000298,1667874334,Regular,1ced37817235fc0f5ac7e17c1683e98d38a2108246379b3bbcc8b5c63695fedf
92cb026d4b772ba0633f24ac99368098554024cff9d9e5a2ac429ff12a632a00,1,7,1,2.0000298,1667874334,Regular,1ced37817235fc0f5ac7e17c1683e98d38a2108246379b3bbcc8b5c63695fedf
