tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
596f1b6a79f41b4a00a79f18b17db9234f137b80807124ce9ff26a9d22ab7484,-1,0,1,2.0000298,1663873552,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
625fbfda31e8b64359acc5cac1e842764f3e7b95a2c57734fa774146736e4111,-1,0,1,2.0000298,1663872735,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
59d16ae34bdadce8af05808763b621c2901739550bd99e2e8f9c2d203ac798fc,-1,0,1,2.0000298,1663872446,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
3a43a26e2130b1f0c8e85fc1e524754cc7d2c3e527f074bd03e6a8354291d704,-1,0,1,2.0000298,1663870499,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
ebe7ffcd5558fb176fcae10e5d5bb9286ec9048fb84da3d8888ae1ff0f805996,-1,0,1,2.0000298,1663866779,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
4de3904d3942745462d0b5c2552d5fd9e624596b8106568ee633b01796443105,-1,0,1,2.0000298,1663864123,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
7adcf7079304c7d8511d455ad7c8aa92874c21c42a2fa474f6e4a2fd77591d86,-1,0,1,2.0000298,1663864123,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
1e088393eaea4917b2311a22ff5e0a41d814fafbb578cdc7c866587e78cf2205,-1,0,1,2.0000298,1663850807,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
529da581980cfad19f3c7e035c7c9e5da67a3078f2a8f288ac1a1662df280c0d,-1,0,1,2.0000298,1663850807,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
0f91ac6dc1c82796ac78a8df1df2d7c163137b777ed35e7f141259f46c0d87ca,-1,0,1,2.0000298,1663849892,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
61ff6e4fa52cd761d953dc4769e0e607354ae71c06bfd8cf30211e8e2faf3779,-1,0,1,2.0000298,1663849892,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
1f77e2f80747351b46a49a8c90d6e152ab0537c2cf77b97658a8f4e7496caf0d,-1,0,1,2.0000298,1663849431,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
e176776d5a0b16068489139804bae954beb4477378e26a0cf0f4f8f09ea7afec,-1,0,1,2.0000298,1663849431,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
ae3bd28eb715ce026a45da02668ad3e9275dbc5919dfc5a232c9e1e511d5badc,-1,0,1,2.0000298,1663848566,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
4d22c707e4dc50b5e94039d1299cb35e9ae1d599ccf58c642b5531298087c53e,-1,0,1,2.0000298,1663847428,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
588c82ecafcfad76f56b3019e13430323b956c665a688004fc88a977b0f80f17,-1,0,1,2.0000298,1663847428,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
7cc2beded44ec58383c0d6fc483c9949bbb6df899524959b3354912ddf33ea69,-1,0,1,2.0000298,1663847428,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
bc24b8cb55a5e4fca69370da023ec61d18a14fd53736da9f8b277b277062d655,-1,0,1,2.0000298,1663847428,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
5da081b487a46e8e5c54df1cec8ce30cec57a69e90e84402bc330ff7e025230b,-1,0,1,2.0000298,1663847388,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
cbdac313a4c2d55fb33f4542fa2210c5f7fee34bceacd0ff05536babc2b016de,-1,0,1,2.0000298,1663847388,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
0a7582678440ebc7e2706367afe65eb26f5856febef73da34f2f3fedecd973fb,-1,0,1,2.0000298,1663846698,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
1735b6dd6ddd50390aea52e22d819b75ee3e81eef6270088e3d585892de8a867,-1,0,1,2.0000298,1663846698,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
224dc943812af391059accb319c0798931e2d8931a90a6f24798d3676d28cd4d,-1,0,1,2.0000298,1663846014,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
33fc63968a2384c3d8bdd41cbe173ba731358ff1fc9dc1528481b8f6cb284768,-1,0,1,2.0000298,1663846014,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
c4c538ea3b458d6251e3dfd2c8044a55eb6b3c0e436f099d45ad1136af2a0765,-1,0,1,2.0000298,1663846014,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
306f432990d53482f31f9d718f721c64c5e8640d6ac70999c71f94cfcc009ab7,-1,0,1,2.0000298,1663845666,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
9c52d9c35148308ec051a93b3f85175004f1e329a5fd5f4c02eb60e2814d4dc0,-1,0,1,2.0000298,1663845666,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
9f766ead1c786657277d14c726178758acb09fc5e7d256bec32f6edf0e52287e,-1,0,1,2.0000298,1663845666,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
b8fc988a441f098f838672ac408cced4f76dd5a16dc60619146d04593225a2f6,-1,0,1,2.0000298,1663845307,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
b920284aa0dbc63066698c9419e7f6bda8848887c3e2006f9755f52171160e9e,-1,0,1,2.0000298,1663845307,Ticket,5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,43,1,2.0000298,1663834236,Regular,0f91ac6dc1c82796ac78a8df1df2d7c163137b777ed35e7f141259f46c0d87ca
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,5,1,2.0000298,1663834236,Regular,33fc63968a2384c3d8bdd41cbe173ba731358ff1fc9dc1528481b8f6cb284768
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,39,1,2.0000298,1663834236,Regular,224dc943812af391059accb319c0798931e2d8931a90a6f24798d3676d28cd4d
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,23,1,2.0000298,1663834236,Regular,ebe7ffcd5558fb176fcae10e5d5bb9286ec9048fb84da3d8888ae1ff0f805996
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,21,1,2.0000298,1663834236,Regular,5da081b487a46e8e5c54df1cec8ce30cec57a69e90e84402bc330ff7e025230b
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,35,1,2.0000298,1663834236,Regular,8e8e99b6be2858f65a5ca3d10e365f08d3041f68e74099525c2e52fcf358f76d
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,34,1,2.0000298,1663834236,Regular,bc24b8cb55a5e4fca69370da023ec61d18a14fd53736da9f8b277b277062d655
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,45,1,2.0000298,1663834236,Regular,588c82ecafcfad76f56b3019e13430323b956c665a688004fc88a977b0f80f17
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,7,1,2.0000298,1663834236,Regular,61ff6e4fa52cd761d953dc4769e0e607354ae71c06bfd8cf30211e8e2faf3779
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,47,1,2.0000298,1663834236,Regular,306f432990d53482f31f9d718f721c64c5e8640d6ac70999c71f94cfcc009ab7
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,37,1,2.0000298,1663834236,Regular,ec54c889acff0a94f1dc43856b496901ecf4f84452f2eb971085de8f89841295
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,49,1,2.0000298,1663834236,Regular,9f766ead1c786657277d14c726178758acb09fc5e7d256bec32f6edf0e52287e
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,40,1,2.0000298,1663834236,Regular,fc8bbe1c794f50dfa64a994e8ebfb063cc5ad9fa4e4067419957a6191562cc4a
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,4,1,2.0000298,1663834236,Regular,38b82fbbedf2e0bf07b988dabf45352e12e9c1863d50b6dbebaa2d3701bafd8e
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,3,1,2.0000298,1663834236,Regular,7adcf7079304c7d8511d455ad7c8aa92874c21c42a2fa474f6e4a2fd77591d86
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,44,1,2.0000298,1663834236,Regular,596f1b6a79f41b4a00a79f18b17db9234f137b80807124ce9ff26a9d22ab7484
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,29,1,2.0000298,1663834236,Regular,3a43a26e2130b1f0c8e85fc1e524754cc7d2c3e527f074bd03e6a8354291d704
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,19,1,2.0000298,1663834236,Regular,2d492115d6de101dd837808183200931b0d091bcfa0262b23690ad50600eae1f
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,24,1,2.0000298,1663834236,Regular,7cc2beded44ec58383c0d6fc483c9949bbb6df899524959b3354912ddf33ea69
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,26,1,2.0000298,1663834236,Regular,82f00156fb86f91abc62df3e52d2b0d3867561fc9524a93a504ba42bbb6bb8ec
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,36,1,2.0000298,1663834236,Regular,1e088393eaea4917b2311a22ff5e0a41d814fafbb578cdc7c866587e78cf2205
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,42,1,2.0000298,1663834236,Regular,1735b6dd6ddd50390aea52e22d819b75ee3e81eef6270088e3d585892de8a867
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,30,1,2.0000298,1663834236,Regular,e176776d5a0b16068489139804bae954beb4477378e26a0cf0f4f8f09ea7afec
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,13,1,2.0000298,1663834236,Regular,af77eaa93fe9b8b8b63424eb2ea3dc081a7d4b1f58b1066b4985f9d1d078efb3
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,27,1,2.0000298,1663834236,Regular,9c52d9c35148308ec051a93b3f85175004f1e329a5fd5f4c02eb60e2814d4dc0
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,1,1,2.0000298,1663834236,Regular,b920284aa0dbc63066698c9419e7f6bda8848887c3e2006f9755f52171160e9e
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,11,1,2.0000298,1663834236,Regular,42a3d54a4021760777e5c727b3629cd9d34fc943db0071972116ac058ee8166c
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,18,1,2.0000298,1663834236,Regular,1f7efb40ac75618beca600105a593609d6ec39c2482acdd295738d2d7b4ce373
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,6,1,2.0000298,1663834236,Regular,cbdac313a4c2d55fb33f4542fa2210c5f7fee34bceacd0ff05536babc2b016de
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,25,1,2.0000298,1663834236,Regular,59d16ae34bdadce8af05808763b621c2901739550bd99e2e8f9c2d203ac798fc
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,31,1,2.0000298,1663834236,Regular,ae3bd28eb715ce026a45da02668ad3e9275dbc5919dfc5a232c9e1e511d5badc
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,2,1,2.0000298,1663834236,Regular,1f77e2f80747351b46a49a8c90d6e152ab0537c2cf77b97658a8f4e7496caf0d
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,22,1,2.0000298,1663834236,Regular,4de3904d3942745462d0b5c2552d5fd9e624596b8106568ee633b01796443105
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,9,1,2.0000298,1663834236,Regular,6aff2850e1d23ded5a2b9bab8f7ad17b8a24eabfc56473bd41e08aa9f83920da
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,12,1,2.0000298,1663834236,Regular,4194a55b9f11c35102514e084db60027c86e024da32b7d6aad537b62e7605f54
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,41,1,2.0000298,1663834236,Regular,b8fc988a441f098f838672ac408cced4f76dd5a16dc60619146d04593225a2f6
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,16,1,2.0000298,1663834236,Regular,cba005d3a6292fc4c10707fe88e5186b0d65ed08e3753e617af6e98135858f76
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,38,1,2.0000298,1663834236,Regular,0a7582678440ebc7e2706367afe65eb26f5856febef73da34f2f3fedecd973fb
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,15,1,2.0000298,1663834236,Regular,89803024531e6dfd69c6933b7d4623c1e2a0316b95593d0c659f8a8c2ecde22d
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,28,1,2.0000298,1663834236,Regular,c4c538ea3b458d6251e3dfd2c8044a55eb6b3c0e436f099d45ad1136af2a0765
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,32,1,2.0000298,1663834236,Regular,96f998ed7d07e4af66609d000c62bb3590f16cbebd048da4d4ddea55ca107f0c
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,17,1,2.0000298,1663834236,Regular,b95c3ba2f2421071de2b0ba8dbb8eacc0eb6241d6a42649c21ea8c5c65cc685c
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,8,1,2.0000298,1663834236,Regular,529da581980cfad19f3c7e035c7c9e5da67a3078f2a8f288ac1a1662df280c0d
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,14,1,2.0000298,1663834236,Regular,5236ffc08601ab3e10d5253b26053d30ed50e433c202e50e6047e0dc28a62f96
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,33,1,2.0000298,1663834236,Regular,f2695b990e5b9634deb43e04208779e69e0734b5d5deda196e75c55204a6cb74
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,48,1,2.0000298,1663834236,Regular,94d7ffcfc4535356527f43c9a69295c500bea054412cc16e0c3a8e93594e26b3
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,0,1,2.0000298,1663834236,Regular,4d22c707e4dc50b5e94039d1299cb35e9ae1d599ccf58c642b5531298087c53e
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,46,1,2.0000298,1663834236,Regular,64055c07cb709f424b0fc51df7ae0b71e999be77ee6881d7aa69275c4c31b77c
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,20,1,2.0000298,1663834236,Regular,625fbfda31e8b64359acc5cac1e842764f3e7b95a2c57734fa774146736e4111
5fa1e5c6ab5e85dcf2f68cef97dac9311de6b4a8d45048d071ed274948ce48f4,1,10,1,2.0000298,1663834236,Regular,b7934f279905fc44104af9eadee2e3abcdb4aaa4957a942c3d695718d6963ed0
