tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ecb0992d04f9a47a6e7d1ac55b28dcaacff97816a05152de7a3913ccc00593,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
31fe24489e310e505c149d245aff96755e8191a26dca15f8cc48839285c36110,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
337ccd2badc52a4893422d0f88ad22409c06ae3f8ebfd14b1902363f6c91f84b,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
39c581f7cf07c35a8771301b36ba009709ade635f5a4aad056847375f0611f9b,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
5e52e656f7e49bb9412eea4fb545900c3db404de81ecf1d7b9d1c00b4a09b3b4,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
658f991f894a2ce12f52a6ccf63d45e1e58b31a3eb4aec53ed7719640f39723d,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
77e49a3ed6cf8c37be7d00107877b23080d22d77e33ce7ce58032c9735725050,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
7e60e8ba63113c519197655d70076f38b9e934f4870c0e013b82045876a43e7d,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
8368dcf3c53ca46c336955250da71bc98dc78152ed5a30a5dc8caa5895fb1ce0,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
909cf72d8bae7c0d972fde6093d561334dd64d3b3866261703bd8d6d3a245f85,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
994c0e11c1f1e1ef705b8e062ba569704f21a82b10e30699f0afe85ee2e9153a,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
9e1573cfe5dc34961f9e882acf73f5fb884264b7b03ae8a0172644f8a41fe1e3,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
a82a1385daaa3bc0eb7ad391eff3bce4cd3a36b91b590092e044b4dd614fca61,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
cf5e4a5d4887b05df253120d3edecc4228a2e17771c91d9020b45db608590316,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
d99c46048dd469d01224812c6a8f2729408d3b61abdbd80873300d1c420a3f61,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
e0b1b50cbd85225fea34d3c4b698b3d535f9cf493a09db08c7beb44f267ebf07,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
f17335c7840cb9dc462c0e50eefa23e6d2ce9009bc7eb3dbcc65b4a97ecb3cac,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
f254805e31f052d4a7d2bf0651a6bad7b5024c76091be429902d125bb20d804c,-1,0,1,4.19860076,1675387321,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
09b73c9303d871ec600fd91946f02fd2ce13626299ca70468600772f3d20daa6,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
1d996f92fd931ebbb57c23462bf7e48f0915a1088ba6655667ce6e577aba3e05,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
36e0b80fa85f46c888a5ae92cc63ff620b1c71ee2652face5126a02c7c8f539c,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
46463a4bc64b8a33cc9407df7a3bf77f4f1b7114dac969ff549c6701c828f2be,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
5e7161cd83d0e21129242c3627cc0016647e482ce4bcf3fd1a38f332031bc581,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
64a4f1b05bff22d789f1263d2ceb8499b414ec8750f9f53b7fdf628350083981,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
6fd4b1a3d2a0e1cc2511ee0e572f78a7957d5c681b908e1e23ec448c90aea972,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
77d05d8e9ed921335757b16c5f615d66227a3745ee815215783caab935e35b3a,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
a1691e7e3d37b33648d8d98299ff49122fb6679a35d262b828c9888703c274e9,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
a623b2767d5da332c8f9ea8fe9076112667767db4806b92910f70245fb256917,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
a82da077ce05a758f9147e33de26a9c42a172d923bec9b553d2181803b22786c,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
bb3c232cec31b68dbff0a2fa469c73f17ddf238a9f6ccf3a2cea9c6f575e0a19,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
cf7218a2aa53af41623f0bb39d32b3e04ea369c6587ff2bcfecb48e2d8812648,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
d28ddc97b835af12bef1276a453cf966a4aea00e0ef69d40dbd6735c27cdcda4,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
d37cf41f7855055792082ed038b24a68592e9634c2c5c6ce04d42d8022dd2613,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
d7d3de0789b9dd4e74f7a0a2474596a972bfeaeb0953093417f9aae8209abdb4,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
dfc4e21e0bbb320a92a8f03d13d661f9e2b17ef9e22d652ac9cd75ab9bff51a3,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
f24d105f3371e32dd28912857686a6637de17b81d662678e5d9fc030921df6b0,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
f692dacd4e49620e171062dd59b6ab3d6f10d0110ca575c3afd4230d1dc97eaf,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
fc7e2da23c12c137f94ca2196984e28588cd11915f1e84aa91cbc1cc371fb6eb,-1,0,1,4.19860076,1675386740,Ticket,eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,5,1,4.19860076,1675386711,Regular,8368dcf3c53ca46c336955250da71bc98dc78152ed5a30a5dc8caa5895fb1ce0
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,6,1,4.19860076,1675386711,Regular,1d996f92fd931ebbb57c23462bf7e48f0915a1088ba6655667ce6e577aba3e05
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,17,1,4.19860076,1675386711,Regular,a623b2767d5da332c8f9ea8fe9076112667767db4806b92910f70245fb256917
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,3,1,4.19860076,1675386711,Regular,6fd4b1a3d2a0e1cc2511ee0e572f78a7957d5c681b908e1e23ec448c90aea972
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,32,1,4.19860076,1675386711,Regular,f24d105f3371e32dd28912857686a6637de17b81d662678e5d9fc030921df6b0
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,41,1,4.19860076,1675386711,Regular,dfc4e21e0bbb320a92a8f03d13d661f9e2b17ef9e22d652ac9cd75ab9bff51a3
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,22,1,4.19860076,1675386711,Regular,36e0b80fa85f46c888a5ae92cc63ff620b1c71ee2652face5126a02c7c8f539c
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,1,1,4.19860076,1675386711,Regular,d37cf41f7855055792082ed038b24a68592e9634c2c5c6ce04d42d8022dd2613
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,38,1,4.19860076,1675386711,Regular,bb3c232cec31b68dbff0a2fa469c73f17ddf238a9f6ccf3a2cea9c6f575e0a19
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,49,1,4.19860076,1675386711,Regular,d99c46048dd469d01224812c6a8f2729408d3b61abdbd80873300d1c420a3f61
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,37,1,4.19860076,1675386711,Regular,d28ddc97b835af12bef1276a453cf966a4aea00e0ef69d40dbd6735c27cdcda4
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,4,1,4.19860076,1675386711,Regular,46463a4bc64b8a33cc9407df7a3bf77f4f1b7114dac969ff549c6701c828f2be
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,12,1,4.19860076,1675386711,Regular,f692dacd4e49620e171062dd59b6ab3d6f10d0110ca575c3afd4230d1dc97eaf
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,25,1,4.19860076,1675386711,Regular,5e7161cd83d0e21129242c3627cc0016647e482ce4bcf3fd1a38f332031bc581
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,40,1,4.19860076,1675386711,Regular,d7d3de0789b9dd4e74f7a0a2474596a972bfeaeb0953093417f9aae8209abdb4
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,48,1,4.19860076,1675386711,Regular,e0b1b50cbd85225fea34d3c4b698b3d535f9cf493a09db08c7beb44f267ebf07
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,42,1,4.19860076,1675386711,Regular,a1691e7e3d37b33648d8d98299ff49122fb6679a35d262b828c9888703c274e9
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,29,1,4.19860076,1675386711,Regular,77d05d8e9ed921335757b16c5f615d66227a3745ee815215783caab935e35b3a
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,44,1,4.19860076,1675386711,Regular,fc7e2da23c12c137f94ca2196984e28588cd11915f1e84aa91cbc1cc371fb6eb
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,16,1,4.19860076,1675386711,Regular,9e1573cfe5dc34961f9e882acf73f5fb884264b7b03ae8a0172644f8a41fe1e3
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,46,1,4.19860076,1675386711,Regular,7cc6dc309361bfcc236a3b13001a1d1e632ebda0dc672ee51a7b9e72a19fc304
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,11,1,4.19860076,1675386711,Regular,909cf72d8bae7c0d972fde6093d561334dd64d3b3866261703bd8d6d3a245f85
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,45,1,4.19860076,1675386711,Regular,1980e7a5651c5ecbcc5a406a23393a8f46d46a7d6c3076c82672f575c76a740a
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,20,1,4.19860076,1675386711,Regular,77e49a3ed6cf8c37be7d00107877b23080d22d77e33ce7ce58032c9735725050
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,33,1,4.19860076,1675386711,Regular,c6678e70982e8e18faa205afc535a2c93e865473ea6bec902eb508635ed105ae
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,30,1,4.19860076,1675386711,Regular,9ff7edc83dd13dee0c06cef721e16b64b768709a0d952d85c1c60f5d0f8645d6
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,19,1,4.19860076,1675386711,Regular,994c0e11c1f1e1ef705b8e062ba569704f21a82b10e30699f0afe85ee2e9153a
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,34,1,4.19860076,1675386711,Regular,3b6d6ffdd9094dcde0dab1d4becfb89b2a7eeb6e89b79cecb90368ecd3dc8c72
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,36,1,4.19860076,1675386711,Regular,f17335c7840cb9dc462c0e50eefa23e6d2ce9009bc7eb3dbcc65b4a97ecb3cac
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,47,1,4.19860076,1675386711,Regular,658f991f894a2ce12f52a6ccf63d45e1e58b31a3eb4aec53ed7719640f39723d
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,35,1,4.19860076,1675386711,Regular,31fe24489e310e505c149d245aff96755e8191a26dca15f8cc48839285c36110
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,24,1,4.19860076,1675386711,Regular,39c581f7cf07c35a8771301b36ba009709ade635f5a4aad056847375f0611f9b
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,28,1,4.19860076,1675386711,Regular,7ea42609a8777175dbb85637992aa3b80bb2c740233fba3c01b911ff3d91d67b
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,15,1,4.19860076,1675386711,Regular,25ecb0992d04f9a47a6e7d1ac55b28dcaacff97816a05152de7a3913ccc00593
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,27,1,4.19860076,1675386711,Regular,337ccd2badc52a4893422d0f88ad22409c06ae3f8ebfd14b1902363f6c91f84b
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,18,1,4.19860076,1675386711,Regular,72b105244229fe73e8a8ce73ec0aa58eb23ef324c2f0f2fc150719b5410d446a
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,26,1,4.19860076,1675386711,Regular,5e52e656f7e49bb9412eea4fb545900c3db404de81ecf1d7b9d1c00b4a09b3b4
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,21,1,4.19860076,1675386711,Regular,6c2cb8f22813c42e39d07bf2870bee6ae15834c61d0d0e07f20fe089081df85e
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,13,1,4.19860076,1675386711,Regular,c93d2b168bcee2e3cc8ab3b1aab965fe762a72c57688aa75109c4b5fd777824f
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,10,1,4.19860076,1675386711,Regular,7e60e8ba63113c519197655d70076f38b9e934f4870c0e013b82045876a43e7d
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,9,1,4.19860076,1675386711,Regular,cf5e4a5d4887b05df253120d3edecc4228a2e17771c91d9020b45db608590316
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,14,1,4.19860076,1675386711,Regular,f254805e31f052d4a7d2bf0651a6bad7b5024c76091be429902d125bb20d804c
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,23,1,4.19860076,1675386711,Regular,64a4f1b05bff22d789f1263d2ceb8499b414ec8750f9f53b7fdf628350083981
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,8,1,4.19860076,1675386711,Regular,9b87cdfadc65e819746c9cb8af07b16bce4c3e7eed0b5267dd8ed5d6c53a925b
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,0,1,4.19860076,1675386711,Regular,3b9046d1814b9de405a696dfa22d994982524cb21d99c2ab031a13d92501799a
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,7,1,4.19860076,1675386711,Regular,a82a1385daaa3bc0eb7ad391eff3bce4cd3a36b91b590092e044b4dd614fca61
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,43,1,4.19860076,1675386711,Regular,a82da077ce05a758f9147e33de26a9c42a172d923bec9b553d2181803b22786c
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,2,1,4.19860076,1675386711,Regular,03fca8949dfbdd007ba1c17218d421f81d8fe1584bdfa1019c7795502984b88a
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,39,1,4.19860076,1675386711,Regular,cf7218a2aa53af41623f0bb39d32b3e04ea369c6587ff2bcfecb48e2d8812648
eb440e837f16978eeb1f3af71b51d3351a93498a166269f42e2b48119564a1f7,1,31,1,4.19860076,1675386711,Regular,09b73c9303d871ec600fd91946f02fd2ce13626299ca70468600772f3d20daa6
