tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7020a0a990abdc322762e0cd3c4296263987e32a9514dbc3c38e5e3dbebfef,-1,0,1,0.02859862,1715957914,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
6c7020a0a990abdc322762e0cd3c4296263987e32a9514dbc3c38e5e3dbebfef,-1,1,1,3.79501711,1715957914,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
a0257e04a75317ab8bf1c62182935ed59b3a6bc3061e951c1458b614033d8c11,-1,0,1,0.02859862,1715957914,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
a0257e04a75317ab8bf1c62182935ed59b3a6bc3061e951c1458b614033d8c11,-1,1,1,3.79501711,1715957914,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
0774108aa2f05c2b01eeb388e1f270aba22479c710ebd172aea03f528f6d8597,-1,0,1,0.02859862,1715957611,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
0774108aa2f05c2b01eeb388e1f270aba22479c710ebd172aea03f528f6d8597,-1,1,1,3.79501711,1715957611,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
a515023f30084b84f0825d7156e3da707f2e0b3a64946e7d02a9c82ae6ac1216,-1,0,1,0.02859862,1715957611,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
a515023f30084b84f0825d7156e3da707f2e0b3a64946e7d02a9c82ae6ac1216,-1,1,1,3.79501711,1715957611,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
85e4749b1c975b2567c23a16b8c786c853d9ee091d2c389e6420e2bb282b7c48,-1,1,1,3.79501711,1715957465,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
85e4749b1c975b2567c23a16b8c786c853d9ee091d2c389e6420e2bb282b7c48,-1,0,1,0.02859862,1715957465,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
882a6b6fe12b98abed7cb0e89b09679ba98b9da2866cea03675d0a46d5eb0826,-1,0,1,0.02859862,1715957465,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
882a6b6fe12b98abed7cb0e89b09679ba98b9da2866cea03675d0a46d5eb0826,-1,1,1,3.79501711,1715957465,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
ce001c1760775f080a28d093c3d60f6793d56b48420c8a09c2fb43eca8f6bc0c,-1,1,1,3.79501711,1715956929,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
ce001c1760775f080a28d093c3d60f6793d56b48420c8a09c2fb43eca8f6bc0c,-1,0,1,0.02859862,1715956929,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
557b8588a223300443d32dcc8a2b4e4c16af28c32495ac1f10e89d562dec4936,-1,1,1,3.79501711,1715956318,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
557b8588a223300443d32dcc8a2b4e4c16af28c32495ac1f10e89d562dec4936,-1,0,1,0.02859862,1715956318,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
1c59263dca431ce17c221f7bf7e663781ee1cfe78150698b787b633753dbe0a5,-1,1,1,3.79501711,1715956152,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
1c59263dca431ce17c221f7bf7e663781ee1cfe78150698b787b633753dbe0a5,-1,0,1,0.02859862,1715956152,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
2a19e5bd150a54213fe3d6c7261684431cedff5fd7d61c4fa7f43bffcdaf0198,-1,1,1,3.79501711,1715956152,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
2a19e5bd150a54213fe3d6c7261684431cedff5fd7d61c4fa7f43bffcdaf0198,-1,0,1,0.02859862,1715956152,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
f2d4294db7c1ff7b82ebf3c8d755d7eb0e097d287704d145db79db431c692591,-1,0,1,0.02859862,1715956152,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
f2d4294db7c1ff7b82ebf3c8d755d7eb0e097d287704d145db79db431c692591,-1,1,1,3.79501711,1715956152,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
70007015655375d14afcdc2457ee86495c9fa4881b206dc30f7aa9e386fba3d3,-1,0,1,0.02859862,1715955633,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
70007015655375d14afcdc2457ee86495c9fa4881b206dc30f7aa9e386fba3d3,-1,1,1,3.79501711,1715955633,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
df5171bf5cf2ebf266dbc3556b751abf336e717a39547f82db5851ea856ebaf8,-1,1,1,3.79501711,1715955633,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
df5171bf5cf2ebf266dbc3556b751abf336e717a39547f82db5851ea856ebaf8,-1,0,1,0.02859862,1715955633,Ticket,3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,14,1,0.02859862,1715955310,Regular,e01be1f55dd9247d8c225d6dd960ceba73698bb727d18c9642bdfb3f7e38ce12
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,15,1,3.79501711,1715955310,Regular,e01be1f55dd9247d8c225d6dd960ceba73698bb727d18c9642bdfb3f7e38ce12
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,30,1,0.02859862,1715955310,Regular,a6ce2032e1b50a98037c0aa666df8f3056e2e754fba3da1c115264422424fd6a
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,2,1,0.02859862,1715955310,Regular,3d5fff1e3058ab7d707de2d0430300840e47edb54b0f96caf1232aeab0fc4cff
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,3,1,3.79501711,1715955310,Regular,3d5fff1e3058ab7d707de2d0430300840e47edb54b0f96caf1232aeab0fc4cff
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,28,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,29,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,34,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,35,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,38,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,6,1,0.02859862,1715955310,Regular,df5171bf5cf2ebf266dbc3556b751abf336e717a39547f82db5851ea856ebaf8
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,7,1,3.79501711,1715955310,Regular,df5171bf5cf2ebf266dbc3556b751abf336e717a39547f82db5851ea856ebaf8
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,26,1,0.02859862,1715955310,Regular,70007015655375d14afcdc2457ee86495c9fa4881b206dc30f7aa9e386fba3d3
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,27,1,3.79501711,1715955310,Regular,70007015655375d14afcdc2457ee86495c9fa4881b206dc30f7aa9e386fba3d3
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,39,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,25,1,3.79501711,1715955310,Regular,557b8588a223300443d32dcc8a2b4e4c16af28c32495ac1f10e89d562dec4936
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,1,1,3.79501711,1715955310,Regular,2a19e5bd150a54213fe3d6c7261684431cedff5fd7d61c4fa7f43bffcdaf0198
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,32,1,0.02859862,1715955310,Regular,f2d4294db7c1ff7b82ebf3c8d755d7eb0e097d287704d145db79db431c692591
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,33,1,3.79501711,1715955310,Regular,f2d4294db7c1ff7b82ebf3c8d755d7eb0e097d287704d145db79db431c692591
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,24,1,0.02859862,1715955310,Regular,557b8588a223300443d32dcc8a2b4e4c16af28c32495ac1f10e89d562dec4936
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,0,1,0.02859862,1715955310,Regular,2a19e5bd150a54213fe3d6c7261684431cedff5fd7d61c4fa7f43bffcdaf0198
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,17,1,3.79501711,1715955310,Regular,1c59263dca431ce17c221f7bf7e663781ee1cfe78150698b787b633753dbe0a5
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,36,1,0.02859862,1715955310,Regular,ce001c1760775f080a28d093c3d60f6793d56b48420c8a09c2fb43eca8f6bc0c
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,16,1,0.02859862,1715955310,Regular,1c59263dca431ce17c221f7bf7e663781ee1cfe78150698b787b633753dbe0a5
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,37,1,3.79501711,1715955310,Regular,ce001c1760775f080a28d093c3d60f6793d56b48420c8a09c2fb43eca8f6bc0c
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,31,1,3.79501711,1715955310,Regular,a6ce2032e1b50a98037c0aa666df8f3056e2e754fba3da1c115264422424fd6a
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,21,1,3.79501711,1715955310,Regular,a0257e04a75317ab8bf1c62182935ed59b3a6bc3061e951c1458b614033d8c11
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,11,1,3.79501711,1715955310,Regular,85e4749b1c975b2567c23a16b8c786c853d9ee091d2c389e6420e2bb282b7c48
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,10,1,0.02859862,1715955310,Regular,85e4749b1c975b2567c23a16b8c786c853d9ee091d2c389e6420e2bb282b7c48
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,9,1,3.79501711,1715955310,Regular,882a6b6fe12b98abed7cb0e89b09679ba98b9da2866cea03675d0a46d5eb0826
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,8,1,0.02859862,1715955310,Regular,882a6b6fe12b98abed7cb0e89b09679ba98b9da2866cea03675d0a46d5eb0826
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,13,1,3.79501711,1715955310,Regular,a515023f30084b84f0825d7156e3da707f2e0b3a64946e7d02a9c82ae6ac1216
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,12,1,0.02859862,1715955310,Regular,a515023f30084b84f0825d7156e3da707f2e0b3a64946e7d02a9c82ae6ac1216
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,4,1,0.02859862,1715955310,Regular,0774108aa2f05c2b01eeb388e1f270aba22479c710ebd172aea03f528f6d8597
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,5,1,3.79501711,1715955310,Regular,0774108aa2f05c2b01eeb388e1f270aba22479c710ebd172aea03f528f6d8597
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,18,1,0.02859862,1715955310,Regular,4d3536fdef1762db5ea8f2f3eeea66ad28bd4be9ec456f4adf195b12618a477e
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,19,1,3.79501711,1715955310,Regular,4d3536fdef1762db5ea8f2f3eeea66ad28bd4be9ec456f4adf195b12618a477e
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,22,1,0.02859862,1715955310,Regular,6c7020a0a990abdc322762e0cd3c4296263987e32a9514dbc3c38e5e3dbebfef
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,23,1,3.79501711,1715955310,Regular,6c7020a0a990abdc322762e0cd3c4296263987e32a9514dbc3c38e5e3dbebfef
3824c09dcf836056801e23509a84f412a38cc3b7f48541b8575393dff30cb0cb,1,20,1,0.02859862,1715955310,Regular,a0257e04a75317ab8bf1c62182935ed59b3a6bc3061e951c1458b614033d8c11
