tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2263cdfc0067b5bcc6dab9c0ff4914435df3719447a1201468f1a7bba4627fd,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
a2263cdfc0067b5bcc6dab9c0ff4914435df3719447a1201468f1a7bba4627fd,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
a34009a0db88226d54848d8b244e161d1b7b620c5ef61fed0c74fce6f099c042,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
a34009a0db88226d54848d8b244e161d1b7b620c5ef61fed0c74fce6f099c042,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
b1aa457cd4da562a4556235b6e3dfc7a2a502b42ea260c1ddf479a40842d04fe,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
b1aa457cd4da562a4556235b6e3dfc7a2a502b42ea260c1ddf479a40842d04fe,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
b356872e96d53132aa955f6f11e62f21e7b269dd067b3499445b8ea419421e4d,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
b356872e96d53132aa955f6f11e62f21e7b269dd067b3499445b8ea419421e4d,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
c1aea809d5af973c424359cdba48378af87298d9115bb442a0033e9a0ca1cf7b,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
c1aea809d5af973c424359cdba48378af87298d9115bb442a0033e9a0ca1cf7b,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
c2d11c618a4f8c70dab3f37afdaa2cea1a120ee58f098d9e9dc37c63833d1ccc,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
c2d11c618a4f8c70dab3f37afdaa2cea1a120ee58f098d9e9dc37c63833d1ccc,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
efa240608222aed9267698579214d1e249d07ee71174258877dbff92818f1644,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
efa240608222aed9267698579214d1e249d07ee71174258877dbff92818f1644,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
f23a2aa18b10f92e3eb724d1ef76d12fcfea4fa18facab06456d90402e92c557,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
f23a2aa18b10f92e3eb724d1ef76d12fcfea4fa18facab06456d90402e92c557,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
faa958877f837d2cc206a87ca54c03c80d0d84f4e088a97053f2070076c91854,-1,1,1,6.5657514,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
faa958877f837d2cc206a87ca54c03c80d0d84f4e088a97053f2070076c91854,-1,0,1,0.03528887,1682327349,Ticket,11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,53,1,6.5657514,1682327241,Regular,1d6e83e1be9d64ec53fa70b8a222ab0329672ccc5230da7eb19d68c05a96a322
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,16,1,0.03528887,1682327241,Regular,fb65ef3791623d5f5ea872b03801c69e1320be528642126ed95945801164e8b0
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,17,1,6.5657514,1682327241,Regular,fb65ef3791623d5f5ea872b03801c69e1320be528642126ed95945801164e8b0
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,2,1,0.03528887,1682327241,Regular,d1ed7dd29f4302c32e25588e36eb4c750b8fffa97e1921acac3e07fb9ffc7282
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,3,1,6.5657514,1682327241,Regular,d1ed7dd29f4302c32e25588e36eb4c750b8fffa97e1921acac3e07fb9ffc7282
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,4,1,0.03528887,1682327241,Regular,22a1fb7b0ce86784f3a26cbd88142a4ae1eb8a8c9d547346bf778fda75729746
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,5,1,6.5657514,1682327241,Regular,22a1fb7b0ce86784f3a26cbd88142a4ae1eb8a8c9d547346bf778fda75729746
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,6,1,0.03528887,1682327241,Regular,b8894eb1b2beb7ff54c61f7c13c097b829200c3bdc41ed45c51944b7882c0546
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,7,1,6.5657514,1682327241,Regular,b8894eb1b2beb7ff54c61f7c13c097b829200c3bdc41ed45c51944b7882c0546
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,32,1,0.03528887,1682327241,Regular,95c8d78d091f752feb3674826c06e05cfd418e1263a2b00bcac461e2e7914db4
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,33,1,6.5657514,1682327241,Regular,95c8d78d091f752feb3674826c06e05cfd418e1263a2b00bcac461e2e7914db4
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,1,1,6.5657514,1682327241,Regular,7f9f17c4f210cf424baaa590ef24c5a43537f0a1cbe8859b27c22753132da45b
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,18,1,0.03528887,1682327241,Regular,e660d178f54710297360075ea6a8301cc7d65fdc6c93296b2af6dbf973afc0e7
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,19,1,6.5657514,1682327241,Regular,e660d178f54710297360075ea6a8301cc7d65fdc6c93296b2af6dbf973afc0e7
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,40,1,0.03528887,1682327241,Regular,b4d23dedbd8fdc97fea061fca9dc476e591e356d0ba48774339f1064983f2602
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,41,1,6.5657514,1682327241,Regular,b4d23dedbd8fdc97fea061fca9dc476e591e356d0ba48774339f1064983f2602
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,50,1,0.03528887,1682327241,Regular,c818bf0590f3b2668ff58af97cd424872595ed91b179b5ff00e5de42d35bbdee
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,51,1,6.5657514,1682327241,Regular,c818bf0590f3b2668ff58af97cd424872595ed91b179b5ff00e5de42d35bbdee
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,58,1,0.03528887,1682327241,Regular,e7b15c0eb3036ca4cfedeecf65b2f3842d4550acc532641a4e48e8a4ff6f00f7
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,59,1,6.5657514,1682327241,Regular,e7b15c0eb3036ca4cfedeecf65b2f3842d4550acc532641a4e48e8a4ff6f00f7
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,60,1,0.03528887,1682327241,Regular,4fd2a827393f5e5b188c7e0f1fdedc3fd0781eeb4025db96b81036d06956f49f
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,61,1,6.5657514,1682327241,Regular,4fd2a827393f5e5b188c7e0f1fdedc3fd0781eeb4025db96b81036d06956f49f
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,48,1,0.03528887,1682327241,Regular,28e1165a88fac6fe2f34082017eb2a8c0a4c495e6c24f3f346fbfc251aedb534
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,49,1,6.5657514,1682327241,Regular,28e1165a88fac6fe2f34082017eb2a8c0a4c495e6c24f3f346fbfc251aedb534
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,12,1,0.03528887,1682327241,Regular,faa958877f837d2cc206a87ca54c03c80d0d84f4e088a97053f2070076c91854
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,13,1,6.5657514,1682327241,Regular,faa958877f837d2cc206a87ca54c03c80d0d84f4e088a97053f2070076c91854
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,46,1,0.03528887,1682327241,Regular,0922192ffd98dc3383365b090774ab093aac9dc977b4890a1bf382eee4e453da
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,47,1,6.5657514,1682327241,Regular,0922192ffd98dc3383365b090774ab093aac9dc977b4890a1bf382eee4e453da
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,54,1,0.03528887,1682327241,Regular,1fc3483e0b7ccc458d8db246e04c2b988b9dec2af6dc42eb091e205b4af56252
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,55,1,6.5657514,1682327241,Regular,1fc3483e0b7ccc458d8db246e04c2b988b9dec2af6dc42eb091e205b4af56252
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,26,1,0.03528887,1682327241,Regular,28d6e05d4bd340ce1e3440f34405ea8043cfec0c1e3ea416006b1a2c8e4d38a8
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,27,1,6.5657514,1682327241,Regular,28d6e05d4bd340ce1e3440f34405ea8043cfec0c1e3ea416006b1a2c8e4d38a8
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,38,1,0.03528887,1682327241,Regular,a34009a0db88226d54848d8b244e161d1b7b620c5ef61fed0c74fce6f099c042
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,39,1,6.5657514,1682327241,Regular,a34009a0db88226d54848d8b244e161d1b7b620c5ef61fed0c74fce6f099c042
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,36,1,0.03528887,1682327241,Regular,083aac79ccd2312d7d25713fa7bf31d69aea07bda5059f0aaf8d4222f7efb226
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,37,1,6.5657514,1682327241,Regular,083aac79ccd2312d7d25713fa7bf31d69aea07bda5059f0aaf8d4222f7efb226
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,30,1,0.03528887,1682327241,Regular,a2263cdfc0067b5bcc6dab9c0ff4914435df3719447a1201468f1a7bba4627fd
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,31,1,6.5657514,1682327241,Regular,a2263cdfc0067b5bcc6dab9c0ff4914435df3719447a1201468f1a7bba4627fd
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,22,1,0.03528887,1682327241,Regular,c1aea809d5af973c424359cdba48378af87298d9115bb442a0033e9a0ca1cf7b
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,23,1,6.5657514,1682327241,Regular,c1aea809d5af973c424359cdba48378af87298d9115bb442a0033e9a0ca1cf7b
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,14,1,0.03528887,1682327241,Regular,f23a2aa18b10f92e3eb724d1ef76d12fcfea4fa18facab06456d90402e92c557
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,15,1,6.5657514,1682327241,Regular,f23a2aa18b10f92e3eb724d1ef76d12fcfea4fa18facab06456d90402e92c557
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,44,1,0.03528887,1682327241,Regular,a0aade5174ffd53c065408c8f99ec9a4a2574f28c16e84c3cacab1f983a62da3
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,45,1,6.5657514,1682327241,Regular,a0aade5174ffd53c065408c8f99ec9a4a2574f28c16e84c3cacab1f983a62da3
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,24,1,0.03528887,1682327241,Regular,b356872e96d53132aa955f6f11e62f21e7b269dd067b3499445b8ea419421e4d
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,25,1,6.5657514,1682327241,Regular,b356872e96d53132aa955f6f11e62f21e7b269dd067b3499445b8ea419421e4d
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,56,1,0.03528887,1682327241,Regular,7cd7fa14e87200fd3acf6b0af9b76d30bcec3fda4f090727cdaabb1113a9e456
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,57,1,6.5657514,1682327241,Regular,7cd7fa14e87200fd3acf6b0af9b76d30bcec3fda4f090727cdaabb1113a9e456
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,52,1,0.03528887,1682327241,Regular,1d6e83e1be9d64ec53fa70b8a222ab0329672ccc5230da7eb19d68c05a96a322
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,0,1,0.03528887,1682327241,Regular,7f9f17c4f210cf424baaa590ef24c5a43537f0a1cbe8859b27c22753132da45b
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,10,1,0.03528887,1682327241,Regular,9b996eeb3aa2537f48ba16f1a12a50b23be2e0d8d46c6af5cc9dae3bcb7cbf4a
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,11,1,6.5657514,1682327241,Regular,9b996eeb3aa2537f48ba16f1a12a50b23be2e0d8d46c6af5cc9dae3bcb7cbf4a
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,34,1,0.03528887,1682327241,Regular,668c382852e34eea43ddd1725028fbc2e0fecdfada3b1c2cc6fc6fdce2772ff0
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,35,1,6.5657514,1682327241,Regular,668c382852e34eea43ddd1725028fbc2e0fecdfada3b1c2cc6fc6fdce2772ff0
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,42,1,0.03528887,1682327241,Regular,efa240608222aed9267698579214d1e249d07ee71174258877dbff92818f1644
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,43,1,6.5657514,1682327241,Regular,efa240608222aed9267698579214d1e249d07ee71174258877dbff92818f1644
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,8,1,0.03528887,1682327241,Regular,b1aa457cd4da562a4556235b6e3dfc7a2a502b42ea260c1ddf479a40842d04fe
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,9,1,6.5657514,1682327241,Regular,b1aa457cd4da562a4556235b6e3dfc7a2a502b42ea260c1ddf479a40842d04fe
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,28,1,0.03528887,1682327241,Regular,6188eaa42deeb87fed2f634a22d94f7f2d25bb7dee557c6150296cb1f9e2276b
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,29,1,6.5657514,1682327241,Regular,6188eaa42deeb87fed2f634a22d94f7f2d25bb7dee557c6150296cb1f9e2276b
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,20,1,0.03528887,1682327241,Regular,c2d11c618a4f8c70dab3f37afdaa2cea1a120ee58f098d9e9dc37c63833d1ccc
11d5e8ac09aec35705e6fafdc9a07defdc7239f03f0bb93fbccac1ec14e6427b,1,21,1,6.5657514,1682327241,Regular,c2d11c618a4f8c70dab3f37afdaa2cea1a120ee58f098d9e9dc37c63833d1ccc
