tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef407e4c9e341138970bcfe93a8eae9bdefa6846a2dcf17be53c39af08aaf8a7,-1,1,1,1.96700202,1661999881,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
ef407e4c9e341138970bcfe93a8eae9bdefa6846a2dcf17be53c39af08aaf8a7,-1,0,1,0.03305218,1661999881,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1f0bf3e7d12f7d0e8b3f5d99120b276fc32bc277f0384b7d52078fb9546fb578,-1,1,1,1.96700202,1661999674,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1f0bf3e7d12f7d0e8b3f5d99120b276fc32bc277f0384b7d52078fb9546fb578,-1,0,1,0.03305218,1661999674,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b01c2b67ba97408019dcdb8fc414268163229813205d92b7c0e36aad35b81434,-1,0,1,0.03305218,1661999674,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b01c2b67ba97408019dcdb8fc414268163229813205d92b7c0e36aad35b81434,-1,1,1,1.96700202,1661999674,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
179f948aa9be230bededd79cd7245a92a6834a0792ae3250878689b86988eb6b,-1,1,1,1.96700202,1661998269,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
179f948aa9be230bededd79cd7245a92a6834a0792ae3250878689b86988eb6b,-1,0,1,0.03305218,1661998269,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
87937b78889e76c7060b1d302c5a958eb6440ff98a2f7c1d5e068a732f4c21db,-1,1,1,1.96700202,1661998269,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
87937b78889e76c7060b1d302c5a958eb6440ff98a2f7c1d5e068a732f4c21db,-1,0,1,0.03305218,1661998269,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
9624cbef9e62227804d860d8db2ff56a8fbc9bcee624d7de9ab1cbeb4b266f48,-1,1,1,1.96700202,1661997973,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
9624cbef9e62227804d860d8db2ff56a8fbc9bcee624d7de9ab1cbeb4b266f48,-1,0,1,0.03305218,1661997973,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
4c611fcab9999f20541cf9faa5ec96af4343bf1b0c2fc9211d7fb67e1ac9fa97,-1,1,1,1.96700202,1661996854,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
4c611fcab9999f20541cf9faa5ec96af4343bf1b0c2fc9211d7fb67e1ac9fa97,-1,0,1,0.03305218,1661996854,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
2450a78e491275cf6ac5d224d5af477c5abd4bf2e44230db89cbc707aa5534a7,-1,0,1,0.03305218,1661996397,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
2450a78e491275cf6ac5d224d5af477c5abd4bf2e44230db89cbc707aa5534a7,-1,1,1,1.96700202,1661996397,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c67da1809776d441945492244910b0d28cb15a0e30d2534300160b2d8b5dd41b,-1,1,1,1.96700202,1661995988,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c67da1809776d441945492244910b0d28cb15a0e30d2534300160b2d8b5dd41b,-1,0,1,0.03305218,1661995988,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
ee3da810e058e6203fb3411a43c258ddbbd0c5a1d9dcd8976ed0e72c143d9e9f,-1,1,1,1.96700202,1661995412,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
ee3da810e058e6203fb3411a43c258ddbbd0c5a1d9dcd8976ed0e72c143d9e9f,-1,0,1,0.03305218,1661995412,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
9ddff4ad79a08e0588b81b08bf9d492e6f507c791346f090f2a20f0ea6cb53ee,-1,1,1,1.96700202,1661995340,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
9ddff4ad79a08e0588b81b08bf9d492e6f507c791346f090f2a20f0ea6cb53ee,-1,0,1,0.03305218,1661995340,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
7d0e34d25f2a0a769d3306179aad1140e1ed7ffbbde7247a31e5302b68673205,-1,1,1,1.96700202,1661995222,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
7d0e34d25f2a0a769d3306179aad1140e1ed7ffbbde7247a31e5302b68673205,-1,0,1,0.03305218,1661995222,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
8bd1619d91b9514a130d0c949476a28198b4cda0b5289067829670bee0556725,-1,1,1,1.96700202,1661995091,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
8bd1619d91b9514a130d0c949476a28198b4cda0b5289067829670bee0556725,-1,0,1,0.03305218,1661995091,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0831ddfd882e0b35b8e28be9f04e5edbd62f8cc4d33a5161152651c278217f6a,-1,1,1,1.96700202,1661994719,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0831ddfd882e0b35b8e28be9f04e5edbd62f8cc4d33a5161152651c278217f6a,-1,0,1,0.03305218,1661994719,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
2f23b71252a46b6e85d7762a64a084f5826e18bd5801b9c3677974e6cdaedece,-1,0,1,0.03305218,1661994719,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
2f23b71252a46b6e85d7762a64a084f5826e18bd5801b9c3677974e6cdaedece,-1,1,1,1.96700202,1661994719,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
33cf6bfc0b510e1f9654ebcb1e9f2d89424fd3fc959ec36f1be25ee084a9da01,-1,1,1,1.96700202,1661994581,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
33cf6bfc0b510e1f9654ebcb1e9f2d89424fd3fc959ec36f1be25ee084a9da01,-1,0,1,0.03305218,1661994581,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
951117632cab8cea0e3fc5908742da2a98775990aaf872605a9dc9f0c6c92990,-1,0,1,0.03305218,1661994581,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
951117632cab8cea0e3fc5908742da2a98775990aaf872605a9dc9f0c6c92990,-1,1,1,1.96700202,1661994581,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
be5679c8d1352d8adc9713219648efee614bd4833132cd8cae5c65f237734c78,-1,0,1,0.03305218,1661994581,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
be5679c8d1352d8adc9713219648efee614bd4833132cd8cae5c65f237734c78,-1,1,1,1.96700202,1661994581,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e32e1baf9b503b76dcd9e4bc9313750f9bfc1edbdf0b2f7cb0d79a2803396a5a,-1,1,1,1.96700202,1661994319,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e32e1baf9b503b76dcd9e4bc9313750f9bfc1edbdf0b2f7cb0d79a2803396a5a,-1,0,1,0.03305218,1661994319,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1720af3cc7de0b33f05ec5f86bd2e3e1202239ba7ef28b762ef8711370785ffc,-1,0,1,0.03305218,1661981537,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1720af3cc7de0b33f05ec5f86bd2e3e1202239ba7ef28b762ef8711370785ffc,-1,1,1,1.96700202,1661981537,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
3eefd4336a4f76a1d5762114c464af12391d268769aad4f6db7c7dc5c6d750cd,-1,1,1,1.96700202,1661981537,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
3eefd4336a4f76a1d5762114c464af12391d268769aad4f6db7c7dc5c6d750cd,-1,0,1,0.03305218,1661981537,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
43133060ff480aaebdd4d2b780f7b8b3b8ed2c36dcfdc99faba3c2e9b93e7b76,-1,0,1,0.03305218,1661981537,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
43133060ff480aaebdd4d2b780f7b8b3b8ed2c36dcfdc99faba3c2e9b93e7b76,-1,1,1,1.96700202,1661981537,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
8c6e7fdfaafd54bdf22834ecb48bcf0185a4abcfa5f8c6f6315de9afa4e604fe,-1,0,1,0.03305218,1661981537,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
8c6e7fdfaafd54bdf22834ecb48bcf0185a4abcfa5f8c6f6315de9afa4e604fe,-1,1,1,1.96700202,1661981537,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
eb1527ed69e1b1fe4c01fa93a662b1fd2d9e3b976117fa1b8c8b388a0da67b36,-1,1,1,1.96700202,1661980674,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
eb1527ed69e1b1fe4c01fa93a662b1fd2d9e3b976117fa1b8c8b388a0da67b36,-1,0,1,0.03305218,1661980674,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
568e6273edee464da6300f90d73590f68f2c08968b251f60676ce7b73516dc2c,-1,1,1,1.96700202,1661980513,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
568e6273edee464da6300f90d73590f68f2c08968b251f60676ce7b73516dc2c,-1,0,1,0.03305218,1661980513,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e9e7489a090ea5ddc611fba6f6f57289c46ab3adead9944069efede1de695cdf,-1,0,1,0.03305218,1661980513,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
e9e7489a090ea5ddc611fba6f6f57289c46ab3adead9944069efede1de695cdf,-1,1,1,1.96700202,1661980513,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1f26cb82506825226736a1a9d267cf0b469c5dc89f75668c4041a646acd942f0,-1,1,1,1.96700202,1661980312,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1f26cb82506825226736a1a9d267cf0b469c5dc89f75668c4041a646acd942f0,-1,0,1,0.03305218,1661980312,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
95b50aaa493191009d53108bae01c91e99239833aceeb8c6f5110d7f64f86c04,-1,0,1,0.03305218,1661980312,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
95b50aaa493191009d53108bae01c91e99239833aceeb8c6f5110d7f64f86c04,-1,1,1,1.96700202,1661980312,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
9ed61b40af7b6ca8cb84527105f1b441ec44c297de50ae7f952f902a765a5cc7,-1,1,1,1.96700202,1661980312,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
9ed61b40af7b6ca8cb84527105f1b441ec44c297de50ae7f952f902a765a5cc7,-1,0,1,0.03305218,1661980312,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b47b7c07eff5eaf96d03208e3f797077aa63a30d431b294bd30ec803640cc7c6,-1,0,1,0.03305218,1661980312,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b47b7c07eff5eaf96d03208e3f797077aa63a30d431b294bd30ec803640cc7c6,-1,1,1,1.96700202,1661980312,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
627fb72fd5ee0aa743c5ace8a990d0dc8531a09f52a4c46e0224e8ffce3c0bf3,-1,1,1,1.96700202,1661980129,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
627fb72fd5ee0aa743c5ace8a990d0dc8531a09f52a4c46e0224e8ffce3c0bf3,-1,0,1,0.03305218,1661980129,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
d92027427e6d365a4b14ed2c61f6fab45729bfcd33bc81f615b13c96bccfe93f,-1,1,1,1.96700202,1661980129,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
d92027427e6d365a4b14ed2c61f6fab45729bfcd33bc81f615b13c96bccfe93f,-1,0,1,0.03305218,1661980129,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c1aac888e26c896ebd22f50e7cd8e408e6765238f37a9070f256d8dbdcff9755,-1,0,1,0.03305218,1661979675,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c1aac888e26c896ebd22f50e7cd8e408e6765238f37a9070f256d8dbdcff9755,-1,1,1,1.96700202,1661979675,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
09048ff3f1c42af7fe3ba5c24d65c99934e6b50a4640fa30a731db3c8fcb9204,-1,1,1,1.96700202,1661979616,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
09048ff3f1c42af7fe3ba5c24d65c99934e6b50a4640fa30a731db3c8fcb9204,-1,0,1,0.03305218,1661979616,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
a19da890efe06bd4bee04cba8ba623c685754de83c1c0d5cd46b8b1e8ffc68aa,-1,1,1,1.96700202,1661979339,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
a19da890efe06bd4bee04cba8ba623c685754de83c1c0d5cd46b8b1e8ffc68aa,-1,0,1,0.03305218,1661979339,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
2c7d278bc06c065d12bd39bcffd741efeff957eb9a7809fdebb2693b9cf9f429,-1,1,1,1.96700202,1661978458,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
2c7d278bc06c065d12bd39bcffd741efeff957eb9a7809fdebb2693b9cf9f429,-1,0,1,0.03305218,1661978458,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
ad6cb41c3d2ac595b09b138f59842a7f9a2b0ca7ad98837a0f0f47cbadbd4266,-1,0,1,0.03305218,1661978458,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
ad6cb41c3d2ac595b09b138f59842a7f9a2b0ca7ad98837a0f0f47cbadbd4266,-1,1,1,1.96700202,1661978458,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
2bc5b68f0782552ea458df540e7a4e2d1073c6cea2bdb1052810048ee36e057b,-1,1,1,1.96700202,1661978245,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
2bc5b68f0782552ea458df540e7a4e2d1073c6cea2bdb1052810048ee36e057b,-1,0,1,0.03305218,1661978245,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
6a2139deaf97c77abbdee6813665b5f0a8e08c99b16614d4ee79961cd0ec4ca6,-1,0,1,0.03305218,1661978245,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
6a2139deaf97c77abbdee6813665b5f0a8e08c99b16614d4ee79961cd0ec4ca6,-1,1,1,1.96700202,1661978245,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c1ec1fba22a0faeaf4efc2f1a094f3456e9b9cdefcac5e53b4886ba4ce4e5370,-1,1,1,1.96700202,1661978245,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c1ec1fba22a0faeaf4efc2f1a094f3456e9b9cdefcac5e53b4886ba4ce4e5370,-1,0,1,0.03305218,1661978245,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b402a7a907b01fc92c54c01a00dc5a667e60b775de7f25a5e6230477035d2271,-1,0,1,0.03305218,1661976487,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b402a7a907b01fc92c54c01a00dc5a667e60b775de7f25a5e6230477035d2271,-1,1,1,1.96700202,1661976487,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c2ab1b227eb7856ae04fecbfa1b9aa5af8afc62d8676510dd937a796c6203d8b,-1,0,1,0.03305218,1661976021,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
c2ab1b227eb7856ae04fecbfa1b9aa5af8afc62d8676510dd937a796c6203d8b,-1,1,1,1.96700202,1661976021,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1db96c8f22d09b8a1491f43906663d44e808d590076b0493d903d82bcdbf9fa7,-1,0,1,0.03305218,1661975866,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1db96c8f22d09b8a1491f43906663d44e808d590076b0493d903d82bcdbf9fa7,-1,1,1,1.96700202,1661975866,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
62586a69b10db7ee7608f52164400ef40a22f483cd9f8abc903d97c41218dfa5,-1,1,1,1.96700202,1661975866,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
62586a69b10db7ee7608f52164400ef40a22f483cd9f8abc903d97c41218dfa5,-1,0,1,0.03305218,1661975866,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
591dcb1e0942071cfb7d69673cd5db5e2190b61a6afd9fefa633702d386d7d3d,-1,0,1,0.03305218,1661974187,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
591dcb1e0942071cfb7d69673cd5db5e2190b61a6afd9fefa633702d386d7d3d,-1,1,1,1.96700202,1661974187,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1ba4521987910bc51861492a9b5f854251160c75f9c15012756beb2f257200f1,-1,1,1,1.96700202,1661973440,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1ba4521987910bc51861492a9b5f854251160c75f9c15012756beb2f257200f1,-1,0,1,0.03305218,1661973440,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
f49124821c1ced44189ae4856f70b658c6ed9529d1d5442e89c256a784ba31d9,-1,1,1,1.96700202,1661973440,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
f49124821c1ced44189ae4856f70b658c6ed9529d1d5442e89c256a784ba31d9,-1,0,1,0.03305218,1661973440,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
15f90000df4241a5e90c9eaaa8dc286522a452ab9aebe0481c2a9e8d6f853ffc,-1,1,1,1.96700202,1661973433,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
15f90000df4241a5e90c9eaaa8dc286522a452ab9aebe0481c2a9e8d6f853ffc,-1,0,1,0.03305218,1661973433,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
3809d9145cc192e6e8b100534d724d28b98eb23d6b5a99e071c59a4c9428455e,-1,1,1,1.96700202,1661972727,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
3809d9145cc192e6e8b100534d724d28b98eb23d6b5a99e071c59a4c9428455e,-1,0,1,0.03305218,1661972727,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
acc1dfdd2b80d77d6e3ac74d683d8d160fbc10dfcac09c72d9a2ceec365429f3,-1,0,1,0.03305218,1661972727,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
acc1dfdd2b80d77d6e3ac74d683d8d160fbc10dfcac09c72d9a2ceec365429f3,-1,1,1,1.96700202,1661972727,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
f1b19152920201fa962692da5feaf2e512d77131f9d690cf05b749aaa31c10b1,-1,1,1,1.96700202,1661972485,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
f1b19152920201fa962692da5feaf2e512d77131f9d690cf05b749aaa31c10b1,-1,0,1,0.03305218,1661972485,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
73a2c7508d2579b42e6d0425131ad6873e30999146ec024ac475ac796d813e3e,-1,1,1,1.96700202,1661970894,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
73a2c7508d2579b42e6d0425131ad6873e30999146ec024ac475ac796d813e3e,-1,0,1,0.03305218,1661970894,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1ddd52c8e16e27b66854f266a88368f793ced7c210d68d18d14951291f3e3b50,-1,1,1,1.96700202,1661970568,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
1ddd52c8e16e27b66854f266a88368f793ced7c210d68d18d14951291f3e3b50,-1,0,1,0.03305218,1661970568,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
dff2c98e5ecd5e52bfa4fe1bb975dffe5bbbe914dba8b6a43ccf2307069c181a,-1,1,1,1.96700202,1661970462,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
dff2c98e5ecd5e52bfa4fe1bb975dffe5bbbe914dba8b6a43ccf2307069c181a,-1,0,1,0.03305218,1661970462,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0d1aa7cbb3c4e5d8615d1bcf3edc5696882a9b898072be7c8838ec0a15ac67e9,-1,1,1,1.96700202,1661970186,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
0d1aa7cbb3c4e5d8615d1bcf3edc5696882a9b898072be7c8838ec0a15ac67e9,-1,0,1,0.03305218,1661970186,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b10fc971bf5ddfd598375b5d1eac26e7f09925a0a2549c843eaf333f81c64517,-1,1,1,1.96700202,1661970186,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
b10fc971bf5ddfd598375b5d1eac26e7f09925a0a2549c843eaf333f81c64517,-1,0,1,0.03305218,1661970186,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
a7766a08cb7f2942bbef1dd4d34b23de6f9994022b65e3976f5ac1a86de944a3,-1,0,1,0.03305218,1661970035,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
a7766a08cb7f2942bbef1dd4d34b23de6f9994022b65e3976f5ac1a86de944a3,-1,1,1,1.96700202,1661970035,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
87980e75c179c93d1533f6994f56356924fed3114380b1782a584c19bc8b7941,-1,1,1,1.96700202,1661969714,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
87980e75c179c93d1533f6994f56356924fed3114380b1782a584c19bc8b7941,-1,0,1,0.03305218,1661969714,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
dd32a475ed24af6cee42e9f4af6fcb478994aa5e459d6b2b16e07138863e7923,-1,0,1,0.03305218,1661969714,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
dd32a475ed24af6cee42e9f4af6fcb478994aa5e459d6b2b16e07138863e7923,-1,1,1,1.96700202,1661969714,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
000111c9f3379fc33d5784d0bb058c38af73312e27a8187d8ec6dc4af58bfb52,-1,1,1,1.96700202,1661969658,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
000111c9f3379fc33d5784d0bb058c38af73312e27a8187d8ec6dc4af58bfb52,-1,0,1,0.03305218,1661969658,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
44a370c707fd224fde06bb098f459ecdbe03e657a81af5400934092ebdbbd7b2,-1,1,1,1.96700202,1661961413,Ticket,d43606c835b5a663020d26da491a397adb878caa381460626e4110c7b2a0704f
