tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40d4fb4ca38ef22bf31ba24172a3f1ec3b4df292056ed4883cdfd7dccc4cec2e,-1,0,1,0.03279648,1662594278,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
77812c6cfc4d9f2205776cd52e1c089927ad5ec4b6d7e8c9fe81a4d753a1e3c5,-1,1,1,1.96725772,1662594127,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
77812c6cfc4d9f2205776cd52e1c089927ad5ec4b6d7e8c9fe81a4d753a1e3c5,-1,0,1,0.03279648,1662594127,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
ae285c97e732940e0c6d23595b3889377b6c25c66981934107e5c698c2f1ca4a,-1,0,1,0.03279648,1662593307,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
ae285c97e732940e0c6d23595b3889377b6c25c66981934107e5c698c2f1ca4a,-1,1,1,1.96725772,1662593307,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bce7011d205f604833f4b86d3d593273fe05694e8211e4a21acf5517ab55d7fa,-1,1,1,1.96725772,1662593024,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bce7011d205f604833f4b86d3d593273fe05694e8211e4a21acf5517ab55d7fa,-1,0,1,0.03279648,1662593024,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e8c85ed796dd8f35a79ec73f30fd35c3f50b1b21f90fd0aad0591866827949b1,-1,1,1,1.96725772,1662593024,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e8c85ed796dd8f35a79ec73f30fd35c3f50b1b21f90fd0aad0591866827949b1,-1,0,1,0.03279648,1662593024,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
92cc14394e986f894dcfc29b27e82c480c2f3dd1e6d4f2090ec95a61db46280f,-1,0,1,0.03279648,1662592946,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
92cc14394e986f894dcfc29b27e82c480c2f3dd1e6d4f2090ec95a61db46280f,-1,1,1,1.96725772,1662592946,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bad788bf72a0c012a1adf0656d75436d978bf57b8a9ed2e54dd999d09f77a9fa,-1,1,1,1.96725772,1662592905,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bad788bf72a0c012a1adf0656d75436d978bf57b8a9ed2e54dd999d09f77a9fa,-1,0,1,0.03279648,1662592905,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e6ff8e5838063d4d481bee11a4ac624b56cd374ed7c87de70e13067e5975fc98,-1,1,1,1.96725772,1662592473,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e6ff8e5838063d4d481bee11a4ac624b56cd374ed7c87de70e13067e5975fc98,-1,0,1,0.03279648,1662592473,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
0361864a3e4ea66e74d7157a8fb10462140259526dc46c1b254bcd1de774ec5b,-1,0,1,0.03279648,1662592451,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
0361864a3e4ea66e74d7157a8fb10462140259526dc46c1b254bcd1de774ec5b,-1,1,1,1.96725772,1662592451,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
12883c618f14ce9f3170002560fa588f9861e286a69e8b4c77234fd5d44f807a,-1,1,1,1.96725772,1662592451,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
12883c618f14ce9f3170002560fa588f9861e286a69e8b4c77234fd5d44f807a,-1,0,1,0.03279648,1662592451,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
7b30057a5bd41783ceebb732fc5fbdd705815330cd6c3b74832de3405c7de69d,-1,0,1,0.03279648,1662592451,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
7b30057a5bd41783ceebb732fc5fbdd705815330cd6c3b74832de3405c7de69d,-1,1,1,1.96725772,1662592451,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f159dc621eb325570bdecfa8f4d8ae877b280bdaea04530584d7ff7bc69cb1bc,-1,0,1,0.03279648,1662592451,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f159dc621eb325570bdecfa8f4d8ae877b280bdaea04530584d7ff7bc69cb1bc,-1,1,1,1.96725772,1662592451,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
581a7079d20ad6468b571ced7c135bd99052218915681315b597bc9bca5d0df4,-1,1,1,1.96725772,1662591148,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
581a7079d20ad6468b571ced7c135bd99052218915681315b597bc9bca5d0df4,-1,0,1,0.03279648,1662591148,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
df4d7a531be39a4b7b2cee4c2902a007d79d57a8ac0aa069a9b0bc8515f71ea9,-1,0,1,0.03279648,1662591148,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
df4d7a531be39a4b7b2cee4c2902a007d79d57a8ac0aa069a9b0bc8515f71ea9,-1,1,1,1.96725772,1662591148,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
22a737cd31404fc8c295c2295abc84eb7acfd7953929e1e8e6f81aaf91fe20b9,-1,1,1,1.96725772,1662591011,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
22a737cd31404fc8c295c2295abc84eb7acfd7953929e1e8e6f81aaf91fe20b9,-1,0,1,0.03279648,1662591011,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
52884f2e7dce320eee7d35573893e7d1e631ddc6d1b26165e5b93ec9b7786c25,-1,0,1,0.03279648,1662591011,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
52884f2e7dce320eee7d35573893e7d1e631ddc6d1b26165e5b93ec9b7786c25,-1,1,1,1.96725772,1662591011,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
ad926b68e1e71cb4515ff06eb37824460103b63945948615a679aede24cb893c,-1,1,1,1.96725772,1662590980,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
ad926b68e1e71cb4515ff06eb37824460103b63945948615a679aede24cb893c,-1,0,1,0.03279648,1662590980,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bd39ea0642d1934d1d9510e2852f069bfa3015d4f6c4f767ce282b1156fc700d,-1,0,1,0.03279648,1662590980,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bd39ea0642d1934d1d9510e2852f069bfa3015d4f6c4f767ce282b1156fc700d,-1,1,1,1.96725772,1662590980,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
eedd3803421357096f94ff9ceff54b5c8a5ef57d7d034c66ed433b73961d2dd0,-1,1,1,1.96725772,1662590980,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
eedd3803421357096f94ff9ceff54b5c8a5ef57d7d034c66ed433b73961d2dd0,-1,0,1,0.03279648,1662590980,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
d17f1ed12268a66b1714cedbf21894e3ae54c207851201f829e8df19470e1215,-1,1,1,1.96725772,1662577446,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
d17f1ed12268a66b1714cedbf21894e3ae54c207851201f829e8df19470e1215,-1,0,1,0.03279648,1662577446,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
937a46583820c3aac5e211512bdf32e8a81bb0c51c1fd59b15ee9a69059a89e2,-1,1,1,1.96725772,1662577156,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
937a46583820c3aac5e211512bdf32e8a81bb0c51c1fd59b15ee9a69059a89e2,-1,0,1,0.03279648,1662577156,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
a801304931ad3c69db7a0932bc24575aebda5b7574c5467335c7d6e487463a31,-1,1,1,1.96725772,1662577156,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
a801304931ad3c69db7a0932bc24575aebda5b7574c5467335c7d6e487463a31,-1,0,1,0.03279648,1662577156,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
d6263b4fd4c31dcc4987abccb9572a791cac45d4ea435308a09fdecb69ac600d,-1,1,1,1.96725772,1662577156,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
d6263b4fd4c31dcc4987abccb9572a791cac45d4ea435308a09fdecb69ac600d,-1,0,1,0.03279648,1662577156,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f7837f4fefbcc03ab4ec1f83f2523006d25aca3092c2bddff69874751bc50c57,-1,1,1,1.96725772,1662577156,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f7837f4fefbcc03ab4ec1f83f2523006d25aca3092c2bddff69874751bc50c57,-1,0,1,0.03279648,1662577156,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
ffe07ebf9766d4601b828ff75f7e9937b1597e4dae41c3afd9c70010f466d991,-1,0,1,0.03279648,1662577156,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
ffe07ebf9766d4601b828ff75f7e9937b1597e4dae41c3afd9c70010f466d991,-1,1,1,1.96725772,1662577156,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
320f66deee1ac0daf6f3f17fcce029fd20e1f1b5c71072ca5f96cfa267a36778,-1,1,1,1.96725772,1662577013,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
320f66deee1ac0daf6f3f17fcce029fd20e1f1b5c71072ca5f96cfa267a36778,-1,0,1,0.03279648,1662577013,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
1e45f62d232bd7b96efa9b907ee2c790df772584f29e60c02e781645958a831e,-1,1,1,1.96725772,1662576619,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
1e45f62d232bd7b96efa9b907ee2c790df772584f29e60c02e781645958a831e,-1,0,1,0.03279648,1662576619,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b9dc0cfade0ac853eed966aa02d3c51c9d85f4d33aab4a00c1065225bb0e60fd,-1,1,1,1.96725772,1662576619,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b9dc0cfade0ac853eed966aa02d3c51c9d85f4d33aab4a00c1065225bb0e60fd,-1,0,1,0.03279648,1662576619,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bb943ad7090aca2ceb3a2d800ffa7b871001eba44c18e4dfd261a62be06e895b,-1,1,1,1.96725772,1662576619,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bb943ad7090aca2ceb3a2d800ffa7b871001eba44c18e4dfd261a62be06e895b,-1,0,1,0.03279648,1662576619,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
d4bbdf117daca2b289350dbd0eda17f0df4fa85515b20187fadb7abba00855b7,-1,1,1,1.96725772,1662576619,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
d4bbdf117daca2b289350dbd0eda17f0df4fa85515b20187fadb7abba00855b7,-1,0,1,0.03279648,1662576619,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
75071c3bdd79f5618523a9b690c587ae42caad43f368a6b597b4e0df87814078,-1,0,1,0.03279648,1662575562,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
75071c3bdd79f5618523a9b690c587ae42caad43f368a6b597b4e0df87814078,-1,1,1,1.96725772,1662575562,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
6e5ec71f82f188a08b69f381eaad7ddb12b374d93a7296473890249f5e742d77,-1,1,1,1.96725772,1662575024,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
6e5ec71f82f188a08b69f381eaad7ddb12b374d93a7296473890249f5e742d77,-1,0,1,0.03279648,1662575024,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
d3de65bfa47c206707b726afca255ee9ef4c2f66ba51eb014787d4afdae9e9c8,-1,0,1,0.03279648,1662575024,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
d3de65bfa47c206707b726afca255ee9ef4c2f66ba51eb014787d4afdae9e9c8,-1,1,1,1.96725772,1662575024,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
63fd25e8c9e71b6625bad59d936aee5a6bf66f64fc3eba8ee9162a4759655326,-1,1,1,1.96725772,1662574019,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
63fd25e8c9e71b6625bad59d936aee5a6bf66f64fc3eba8ee9162a4759655326,-1,0,1,0.03279648,1662574019,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
3efee59732a06f1bfab00c3f35e8d8190870992f18c6c7c8d743a494bf06094a,-1,1,1,1.96725772,1662572632,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
3efee59732a06f1bfab00c3f35e8d8190870992f18c6c7c8d743a494bf06094a,-1,0,1,0.03279648,1662572632,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
8d20090c846f3aa125e3951285e824a6d41ab76093acf17978edbf15d4840dea,-1,1,1,1.96725772,1662570972,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
8d20090c846f3aa125e3951285e824a6d41ab76093acf17978edbf15d4840dea,-1,0,1,0.03279648,1662570972,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bdab250fb6b3140035d4f9d312a37a5df41fdbcadb3101170bce587eddd436ce,-1,1,1,1.96725772,1662570972,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bdab250fb6b3140035d4f9d312a37a5df41fdbcadb3101170bce587eddd436ce,-1,0,1,0.03279648,1662570972,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
848d585a46116f5c0c38dbc121bb78492c8f3fc3c29c89f49195e6c044d70baa,-1,1,1,1.96725772,1662570223,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
848d585a46116f5c0c38dbc121bb78492c8f3fc3c29c89f49195e6c044d70baa,-1,0,1,0.03279648,1662570223,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
cd7b57183175c6b36da6bc3bbafab2062054539bcc417390f2a08b258c231307,-1,1,1,1.96725772,1662570223,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
cd7b57183175c6b36da6bc3bbafab2062054539bcc417390f2a08b258c231307,-1,0,1,0.03279648,1662570223,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
cacf8a92e78a6614884951e7c968519110e3e1c4a9d20bc3cf906e4dd7b3e8e2,-1,0,1,0.03279648,1662570123,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
cacf8a92e78a6614884951e7c968519110e3e1c4a9d20bc3cf906e4dd7b3e8e2,-1,1,1,1.96725772,1662570123,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
779c1e471d4a3ce7a6ecbb40b4ffa3c2d34496e8f1e307c1c37190dc1173df47,-1,1,1,1.96725772,1662569888,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
779c1e471d4a3ce7a6ecbb40b4ffa3c2d34496e8f1e307c1c37190dc1173df47,-1,0,1,0.03279648,1662569888,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
d3302cbca50c9dc3ca81d870ac9c202c37de2aa16746c8a8d03db1dd6fe7fd95,-1,1,1,1.96725772,1662568472,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
d3302cbca50c9dc3ca81d870ac9c202c37de2aa16746c8a8d03db1dd6fe7fd95,-1,0,1,0.03279648,1662568472,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
2273f0b5f8333107dc526c1cbad0594c76af55cd07cb5e9480be57c9f7a88d8d,-1,0,1,0.03279648,1662568072,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
2273f0b5f8333107dc526c1cbad0594c76af55cd07cb5e9480be57c9f7a88d8d,-1,1,1,1.96725772,1662568072,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
26477d36a95d8be1529718fb0fa93236570720d3d604dbb158cdf20168c8b7b8,-1,1,1,1.96725772,1662566521,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
26477d36a95d8be1529718fb0fa93236570720d3d604dbb158cdf20168c8b7b8,-1,0,1,0.03279648,1662566521,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
43e2740cdd02aea7e36b8e699f61069740483415ec29f1d1d1a7de7e167c2941,-1,0,1,0.03279648,1662566521,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
43e2740cdd02aea7e36b8e699f61069740483415ec29f1d1d1a7de7e167c2941,-1,1,1,1.96725772,1662566521,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
7d7a966a69b678524869613f6b0d4712c129af68f661733bfc3b22a5228112eb,-1,1,1,1.96725772,1662565140,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
7d7a966a69b678524869613f6b0d4712c129af68f661733bfc3b22a5228112eb,-1,0,1,0.03279648,1662565140,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
44152e4101f56e3cd8675ee9346c1ffe367f3658502180d8c2e4752f4b5a9907,-1,1,1,1.96725772,1662564532,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
44152e4101f56e3cd8675ee9346c1ffe367f3658502180d8c2e4752f4b5a9907,-1,0,1,0.03279648,1662564532,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bb229dbe06237a04b510e9894bf6370cf145be4d3353aa6a89629c8a14add820,-1,1,1,1.96725772,1662563680,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
bb229dbe06237a04b510e9894bf6370cf145be4d3353aa6a89629c8a14add820,-1,0,1,0.03279648,1662563680,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f7566ea5b3f9c865c9a3d60aa9573077be7c8fa8a844fe0c25de604e4e111c3a,-1,1,1,1.96725772,1662563244,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
f7566ea5b3f9c865c9a3d60aa9573077be7c8fa8a844fe0c25de604e4e111c3a,-1,0,1,0.03279648,1662563244,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b9a7370c084d14ecb874dade6867b112c50806c700d35c518c044aa91df94f6c,-1,1,1,1.96725772,1662563216,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b9a7370c084d14ecb874dade6867b112c50806c700d35c518c044aa91df94f6c,-1,0,1,0.03279648,1662563216,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b6c7efb5b1781b6a367af816b4e298c8774c510dae04ff278db4296526dcdbee,-1,0,1,0.03279648,1662563178,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
b6c7efb5b1781b6a367af816b4e298c8774c510dae04ff278db4296526dcdbee,-1,1,1,1.96725772,1662563178,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e83f48637e0b8e68a3377eb3d701f5d84ee915de91a8ac1ef94e49d5981456ef,-1,1,1,1.96725772,1662562841,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
e83f48637e0b8e68a3377eb3d701f5d84ee915de91a8ac1ef94e49d5981456ef,-1,0,1,0.03279648,1662562841,Ticket,efe54ebcd53f7b2846319c8e1b0ecabf61bd6b18b9122df7e31f3fd8212d9c56
