tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca60ba20e728ae2f25a31bd5b2a27472b4df057641a8237adc96fe2cf2025a49,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
ca60ba20e728ae2f25a31bd5b2a27472b4df057641a8237adc96fe2cf2025a49,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
d3c6039443a0487b2f5d068efb876199b25f1e5bc1bb225c156c9f6d7671d67e,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
d3c6039443a0487b2f5d068efb876199b25f1e5bc1bb225c156c9f6d7671d67e,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
dc21d40f543a2a5a9486e7149a925fc17095285b9bf8543839c5910c2dd8965f,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
dc21d40f543a2a5a9486e7149a925fc17095285b9bf8543839c5910c2dd8965f,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
f00dd17e519a410c411a169c0f6bbdf9c52b55115e2ecad2dae5391011b37b7a,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
f00dd17e519a410c411a169c0f6bbdf9c52b55115e2ecad2dae5391011b37b7a,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
f206041086a65936502f36cf100db35444c500a34c0549af882e0448fe05bb32,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
f206041086a65936502f36cf100db35444c500a34c0549af882e0448fe05bb32,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
fe6768a6257f258923feeee3e33eb9ae4bc471ace81ff05dd667c849a5fb2342,-1,1,1,1.96700202,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
fe6768a6257f258923feeee3e33eb9ae4bc471ace81ff05dd667c849a5fb2342,-1,0,1,0.03305218,1661572955,Ticket,d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,15,1,1.96700202,1661572485,Regular,08231a5d80efb9c98189c0f6ee5e329508c96b6be85990fba20b7d37193a93be
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,20,1,0.03305218,1661572485,Regular,17732343a9eecb9870c667b1ff0f664577507485517fa53e26bc3847ca9ead62
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,21,1,1.96700202,1661572485,Regular,17732343a9eecb9870c667b1ff0f664577507485517fa53e26bc3847ca9ead62
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,8,1,0.03305218,1661572485,Regular,f206041086a65936502f36cf100db35444c500a34c0549af882e0448fe05bb32
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,9,1,1.96700202,1661572485,Regular,f206041086a65936502f36cf100db35444c500a34c0549af882e0448fe05bb32
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,0,1,0.03305218,1661572485,Regular,b32609457c81ef5e88aea1b09344c67ec36f227102ef5b6a3e75bd6be32cf414
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,1,1,1.96700202,1661572485,Regular,b32609457c81ef5e88aea1b09344c67ec36f227102ef5b6a3e75bd6be32cf414
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,26,1,0.03305218,1661572485,Regular,1e9f83cf4fe63ed4dd7a828542a8965ea44abeed3780b2c256ab480594497f59
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,27,1,1.96700202,1661572485,Regular,1e9f83cf4fe63ed4dd7a828542a8965ea44abeed3780b2c256ab480594497f59
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,10,1,0.03305218,1661572485,Regular,f00dd17e519a410c411a169c0f6bbdf9c52b55115e2ecad2dae5391011b37b7a
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,11,1,1.96700202,1661572485,Regular,f00dd17e519a410c411a169c0f6bbdf9c52b55115e2ecad2dae5391011b37b7a
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,18,1,0.03305218,1661572485,Regular,dc21d40f543a2a5a9486e7149a925fc17095285b9bf8543839c5910c2dd8965f
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,19,1,1.96700202,1661572485,Regular,dc21d40f543a2a5a9486e7149a925fc17095285b9bf8543839c5910c2dd8965f
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,2,1,0.03305218,1661572485,Regular,766be747793f0b6532f2590093628851c94befd91f27b9cbb31545766bad6f71
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,3,1,1.96700202,1661572485,Regular,766be747793f0b6532f2590093628851c94befd91f27b9cbb31545766bad6f71
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,24,1,0.03305218,1661572485,Regular,6f49ea280077ff3944b2be1099190d8674f4d4c6f1bfc88acd682cfffc1b58c7
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,25,1,1.96700202,1661572485,Regular,6f49ea280077ff3944b2be1099190d8674f4d4c6f1bfc88acd682cfffc1b58c7
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,4,1,0.03305218,1661572485,Regular,ca60ba20e728ae2f25a31bd5b2a27472b4df057641a8237adc96fe2cf2025a49
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,5,1,1.96700202,1661572485,Regular,ca60ba20e728ae2f25a31bd5b2a27472b4df057641a8237adc96fe2cf2025a49
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,30,1,0.03305218,1661572485,Regular,017885ef5ecb36a21074d722b052e02617260763c4fb0c566c479b8d428ac055
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,31,1,1.96700202,1661572485,Regular,017885ef5ecb36a21074d722b052e02617260763c4fb0c566c479b8d428ac055
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,16,1,0.03305218,1661572485,Regular,d3c6039443a0487b2f5d068efb876199b25f1e5bc1bb225c156c9f6d7671d67e
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,17,1,1.96700202,1661572485,Regular,d3c6039443a0487b2f5d068efb876199b25f1e5bc1bb225c156c9f6d7671d67e
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,22,1,0.03305218,1661572485,Regular,9552264cc97531d890b8f5d7deafeeb7326dfd25b40487de855335ebb76cddfb
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,23,1,1.96700202,1661572485,Regular,9552264cc97531d890b8f5d7deafeeb7326dfd25b40487de855335ebb76cddfb
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,28,1,0.03305218,1661572485,Regular,78b13bbec79ae94bc5a8e50ebe4c31a31ed5c94a34ff550e0fe24ed2bd7fe610
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,29,1,1.96700202,1661572485,Regular,78b13bbec79ae94bc5a8e50ebe4c31a31ed5c94a34ff550e0fe24ed2bd7fe610
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,12,1,0.03305218,1661572485,Regular,0c0d0a12e9d8c8e2d90eb3041120d24c08d3555b99b3774b8eca6c48e6e3c821
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,13,1,1.96700202,1661572485,Regular,0c0d0a12e9d8c8e2d90eb3041120d24c08d3555b99b3774b8eca6c48e6e3c821
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,6,1,0.03305218,1661572485,Regular,fe6768a6257f258923feeee3e33eb9ae4bc471ace81ff05dd667c849a5fb2342
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,7,1,1.96700202,1661572485,Regular,fe6768a6257f258923feeee3e33eb9ae4bc471ace81ff05dd667c849a5fb2342
d293eaaee38641614d997d7baf9a035778e9e66a5d83ac15b4ffc862e5ba5e35,1,14,1,0.03305218,1661572485,Regular,08231a5d80efb9c98189c0f6ee5e329508c96b6be85990fba20b7d37193a93be
