tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1909249c7641d1bf3a7b69136bdc3dc3b9f8e82cf2d8b94f9edcf2ba9ce790ad,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
205d0e23e2f3b98542fdbe95ed78fc3b20620e800c7dfe86f431e5f3d186c2a2,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2f5adeb09439fed08d804f2590b78a3c78618252459ea475d1ea3712f27002a5,1,0,1,6.91932769,1715348134,Ticket,f94e0744144a4ac0edb22af4e7f00ec539a8f9acd307880ee6b9b21c33d139c6
483e199b508b52aa39d59531e0e3d3afaaff4045556e10418893ea1f8db32d2d,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4ec80167f6e34b263a7ba17bdfc83b16d5620cd64bd75eb60e8f1264f5be73a1,1,0,1,6.91932769,1715348134,Ticket,5c0b4aaa862f6789a7602ab9f6e57d318b9b981c5c1809d0aea8a12584544be9
6f6050e1fbdddbe286b6717e3f24df4acc1a1f78cef27831a9bfe74bd7011efc,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8e1d83a03cc2159a7f5389a102c5c586e67e83dc105279280891d091892e5941,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ba02699cc8773d64d5cbc82e8c61d1940c4ed0232ea1faa60b03134118356471,1,0,1,6.91932769,1715348134,Ticket,3dd8c9f8cbfb0934ea5a0c8a90f5b3a17b435b25415d40b6fdbb4889df0596d0
c404ae5f98bdc5b242c62588a4a8e77d36eb6507b4a2a36cd9ff0af5ffd91eeb,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c86066793d536a7bf7485f68ac3c6537231ebb103b50c906c40070cfcc1e81a4,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d41a1fccd704b5388e4a569e3f56d22cee64e6b5093a91e764bc620d3b463c6e,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d481d9752f94f7aaf987e4813f10143c51be9c4f93fb647f54265f4ec2b90828,1,0,1,6.91932769,1715348134,Ticket,481da5b7b772d9a8bde64c1335d80eeb4566f4a4759ea02cc58988584a941340
e3b38ed25b758da6e47085072fc4d0e78e52306855d6673649380fd9cc3392a8,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ea4673690dc01866dfe6f10bc1da2ec9be57a0c7c8529e88b220e2bdd3b1c19b,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ec1f8a1bf3110d49888680c280cec70cf8f1a27e24349bb645812d167989aeef,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
eda575d9346d2b1c3a3dca03fe3bb6fe5e987f6a7fc9ea8e4126923a4271d4cf,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ffa48b4ae58be9bac119a3e2b2df7c3a0dda734de5f37937e359cffb56027b33,1,0,1,6.91932769,1715348134,Ticket,0000000000000000000000000000000000000000000000000000000000000000
fb4e5766edaf0f15ec0575cd76e24f3e5c7b1d57e5b953103b21de4ad476e349,-1,1,1,5.28423251,1715087002,Vote,bb74341b07652d8b4523ba827b7850d663c4ed7f18b782857b4046c96e5f4e5d
1745b3c65d031d0cb4ee4afee7e3f4fa7bc5ab3d015513cd935d4b483bfc7e20,-1,1,1,5.47084246,1715036550,Vote,d4ffb6acd79491e810b04fb788ebf7cc2fa65d9c29f6b2bf07c5e796cf19c690
fa672b3d9b86b0d878d754f760d15aa88cf52dd9bb04d3b68bcfa756912e3599,-1,1,1,5.28423251,1715005467,Vote,0fa25eeb98708660dfdf48a24d5636586c3454a13271c0beedb57c5022912683
0a63fba39f35a1cfef10b92ed6194f25a7d76247bd032ac87e2371a24a33dcb7,-1,1,1,5.28423251,1714900632,Vote,8908a93e5c1f92b8f3f2ba13d129fbbf048333310260d5903a06e82a23f306e2
9ada66dd9cea4f1c04a67334311a548cb7a06acad68c97ca9858c92f5eec8d03,-1,1,1,5.28423251,1714840209,Vote,ad5e981c1fad2cf97af81c77800d62be27ff49eebe995bc35bbccab422da6e25
5fca3e2a0c619435d4826a9a23835abbf53ac628a67c3cba215d9c271e404710,-1,1,1,4.15631989,1714791522,Vote,b8c02d2a952f90dd777dfccc2c283c8b604ea5688cfbee1816285768ed10a65a
44c15bf92a7991cf0f8aed738c8e9ab2613bc19df7c9d9409d635d0079b0788e,-1,1,1,5.28423251,1714620185,Vote,d830787740b7dcbd8578fe9cbfa3de63d616ce96e1d22787a2ee3c307c75bbc1
2d149c43c4322caafbee7e30b08f81cd7fa0733ec177d093ea65686e71233650,-1,1,1,5.18683128,1714471213,Vote,bb8d266e6e9a3a076f37f390cdbf67c6cfa255a869f1c2ab9f3047328d9440d2
0a44be18cc8b974e88b596ea27be7ba7db42e1470baf90a5a580a1322dca5163,-1,1,1,5.28423251,1714451025,Vote,b029c23b4541dea9c73cadf0c22cc1673e81b0abb6a3a35076412ea3362be8ca
2fa31896602e5d5dc683f9d40af940a955592aaef28db6d766af03c2b01186a3,-1,1,1,5.28423251,1714440366,Vote,daa65b074ef6836e32e90e4511fd6f221eeee73aa2059a86054c70de9c8c33fc
d911f792c08450ea55bc75a5bb11c9e9530370c91f8eacb8bb1d0301cdd82d86,-1,1,1,9.95830094,1714404769,Vote,5149aadd5e37c87865db0e75180d8d5b0ec001a83197a3ff8ebee3e46dd8d700
eb0bd103df7929524376d223741e41ed4c1ec18fa982ac1bc7fff78d0c768b58,-1,1,1,5.47084246,1714343681,Vote,156cef7c5337a623abffd4cf9208ec7f0b2a066c68c0d52570153950e5af5029
49be772847be419238acecb908513baaf7cf3f3b0ef8a2d306c25f130b5bb75d,-1,1,1,7.75512279,1714341370,Vote,14237f1f8d0596ddc81dfbb1e72bbfb43cfa3f9c597862cd16d9ddb6818afdbe
1247f842c647e1e3775fcb48440e45cd4ed2946a0c7eb5e83eed2343b13c5919,-1,1,1,8.8828562,1714314639,Vote,4261d74e41f76a9ac176ac3db666213efc222c26245eab46b991e3100a179a3f
e8550bb6d5a751b738f1cb82c9f047a85287ffa2d51625e7e59e4fccca300cac,-1,1,1,5.47084246,1714258710,Vote,874b6d97dfa82d8495d8645be9c1a9021bcb05e10e5234565aebd0972399f95a
449f498198102ef60ef4bd5880126cc2d046984f87f5d6713ccd3e02860aaad3,-1,1,1,5.28423251,1714258507,Vote,0616cf244cf8e186c0106f583fcbfa96589427a91ec68e886039f606ff2216f0
f0f806dc9f00c817a74916af641952ee4d6a5ab732c3860295ba1d391dffff2f,-1,1,1,4.15631989,1714101608,Vote,d3b2ced54b8ee484ee61218687da17aad61cb70930fd039f0d38a4eb5ea1859b
237c6bd56c851dfc157156698b651151573b4c0e567d9fb4845c428f9f2da3b3,-1,1,1,5.28423251,1714096879,Vote,c6e5b168b3cf60a7345d8064a02de77d9d6d8dfd49ba1bbdc6cf0036f79f5962
35f6c312d4adf8ec6ab5fd0e8db2da40895766c4f21a574f823958546fa8ec58,-1,1,1,8.8828562,1714094052,Vote,29348f6e2ba849d07895f35aa2e452333402508b38cebd6c22ef41378f9be7cc
7f46177402f52cc83d822eac7f6f2e8dc8c61627af27b97b7036f3468534df01,-1,1,1,5.28423251,1714091368,Vote,9fd72a597ae0dcd3af25f8263b83454808acb219ae717e0c59486144cacdbfe3
7256494a00b8dac9ba6dce88af5abea0160b5d2ac90c2ba3d79a2e83f25db010,-1,1,1,5.28423251,1714019286,Vote,8705e2dc68977450678a1881d8e2d7b3e2a280a1256fc0ddd6a88cfcf404b462
201c1acb4faba2966b51efdd23997e532154e402686b9e930863ed5863eedc63,-1,1,1,36.49874355,1713820989,Vote,97da1207b5cc0c5910da6f12a9da46f01d6553edf3821b98dbf6eff1f682a0e7
61c2777322fc3b5b6d21de68bdd5b727ae0f8ef0c5daf2deb198a6c4bcdd6979,1,0,1,5.28423251,1713811082,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6302a0a476e3b21c75812f5a5ffc4e90ccb5b545b58df3f8bc6edb04d521c7d8,1,0,1,5.28423251,1713811082,Ticket,c4f762d4e6c5fb320d17949569f30d05405f2ca244c0090c5f8f62d908ee153a
6e5dac46c348e1904506e265e2a15cc01efe3dee91074b8c7b4ee1c92d297008,1,0,1,5.28423251,1713811082,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c6e5b168b3cf60a7345d8064a02de77d9d6d8dfd49ba1bbdc6cf0036f79f5962,1,0,1,5.28423251,1713811082,Ticket,237c6bd56c851dfc157156698b651151573b4c0e567d9fb4845c428f9f2da3b3
0fa25eeb98708660dfdf48a24d5636586c3454a13271c0beedb57c5022912683,1,0,1,5.28423251,1713811010,Ticket,fa672b3d9b86b0d878d754f760d15aa88cf52dd9bb04d3b68bcfa756912e3599
3ee4445939d18148aaeb6e9ace59a0c0a40e87cc90100fc347059bc1f81a251e,1,0,1,5.28423251,1713811010,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8908a93e5c1f92b8f3f2ba13d129fbbf048333310260d5903a06e82a23f306e2,1,0,1,5.28423251,1713811010,Ticket,0a63fba39f35a1cfef10b92ed6194f25a7d76247bd032ac87e2371a24a33dcb7
90d1504be8ebde270a3d9abd356e4c94283e633c2534e88cc9d9e640f0616298,1,0,1,5.28423251,1713811010,Ticket,5dfe5cf06437d9286e92053dbb43d477f34145e66ceb469a7837cb9227fe6dcc
952d7c3822adabc688e22ee9af4542542150fef30bb0220fe008dde7bd346125,1,0,1,5.28423251,1713811010,Ticket,03cbaece38c93bfa0a939ffee213b85c7844ca15080c16e19f61c1ee21be627b
9fd72a597ae0dcd3af25f8263b83454808acb219ae717e0c59486144cacdbfe3,1,0,1,5.28423251,1713811010,Ticket,7f46177402f52cc83d822eac7f6f2e8dc8c61627af27b97b7036f3468534df01
af806c6a5ba98248aa9e7c3abc5b260c1737b508374c0e3f14a25f1799bf5d7b,1,0,1,5.28423251,1713811010,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bb74341b07652d8b4523ba827b7850d663c4ed7f18b782857b4046c96e5f4e5d,1,0,1,5.28423251,1713811010,Ticket,fb4e5766edaf0f15ec0575cd76e24f3e5c7b1d57e5b953103b21de4ad476e349
c55bb2f145aa76c12f8777a4fd22c881830c8ddcf279e4e40168f1da40ef77cd,1,0,1,5.28423251,1713811010,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f4efc7e10c95b9b11712fd594465969d7fd99a0dbd974ed899746cc0038b1a28,1,0,1,5.28423251,1713811010,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0616cf244cf8e186c0106f583fcbfa96589427a91ec68e886039f606ff2216f0,1,0,1,5.28423251,1713810831,Ticket,449f498198102ef60ef4bd5880126cc2d046984f87f5d6713ccd3e02860aaad3
0778d1b4557027cacff1d55fb4aca9bc2c9bf0c7e422beba27ee7526ce3a1d7e,1,0,1,5.28423251,1713810831,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0f8cb6db0a62c9b609e39f1b178da23662ecb54da829912481c20fc7c3433826,1,0,1,5.28423251,1713810831,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2ad1d3cfcd59ca21755c7b1f819728ce6ce4e737fd789118cb68d6fb6962dc4a,1,0,1,5.28423251,1713810831,Ticket,0f32d80db8015cfcc823794dfd540c32b2ccff0bf13d2b052daa6d067eaa7753
37f7a6dd7db75ee728426a410d815b884e954c250ee037197635a6c976997e55,1,0,1,5.28423251,1713810831,Ticket,0000000000000000000000000000000000000000000000000000000000000000
47ac9916b24bee0becac59afec9ed7957cae7f80d7361b349b4c4f306787675c,1,0,1,5.28423251,1713810831,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8705e2dc68977450678a1881d8e2d7b3e2a280a1256fc0ddd6a88cfcf404b462,1,0,1,5.28423251,1713810831,Ticket,7256494a00b8dac9ba6dce88af5abea0160b5d2ac90c2ba3d79a2e83f25db010
ad5e981c1fad2cf97af81c77800d62be27ff49eebe995bc35bbccab422da6e25,1,0,1,5.28423251,1713810831,Ticket,9ada66dd9cea4f1c04a67334311a548cb7a06acad68c97ca9858c92f5eec8d03
b029c23b4541dea9c73cadf0c22cc1673e81b0abb6a3a35076412ea3362be8ca,1,0,1,5.28423251,1713810831,Ticket,0a44be18cc8b974e88b596ea27be7ba7db42e1470baf90a5a580a1322dca5163
cd8ef47509d159eaa3bcf46debd93fe51f40bcb3ce52068eaea9e3d3335a04a0,1,0,1,5.28423251,1713810831,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d830787740b7dcbd8578fe9cbfa3de63d616ce96e1d22787a2ee3c307c75bbc1,1,0,1,5.28423251,1713810831,Ticket,44c15bf92a7991cf0f8aed738c8e9ab2613bc19df7c9d9409d635d0079b0788e
daa65b074ef6836e32e90e4511fd6f221eeee73aa2059a86054c70de9c8c33fc,1,0,1,5.28423251,1713810831,Ticket,2fa31896602e5d5dc683f9d40af940a955592aaef28db6d766af03c2b01186a3
e823e1f84a8dd6f2ed599c1f83742586ee7b1a2cb23d728a41e2d3e40d53bab1,1,0,1,5.28423251,1713810831,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ea9ba288145459eadb5d5e1fb8b3988487b6712e41458a30539c7b972792b306,1,0,1,5.28423251,1713810831,Ticket,0000000000000000000000000000000000000000000000000000000000000000
efc1a52f035f981e332e0cae1de6bb7e57247263796b5fcc36b7f0510601a6ab,1,0,1,5.28423251,1713810831,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f2f19c7a74109832b49ae2898540f87a8efcde4382d12fdf646aede7b3871031,1,0,1,5.28423251,1713810831,Ticket,2a58fbbf4f1089eb804f1b5fbc7114496dcd9d12d4d1227065b956f87b1c4ebb
1701e537b48802f35eafc7661e6f46fbe9c8e6021cb76bfb8ad8db45196910d0,-1,1,1,4.3387605,1713775747,Vote,aa3cccd9093b3939310dae108e8bfd73db78ed945f10ca6d6a9708b57e7a25cb
3d023eab73fb5e2ee9fe5856b87fe13038852cb16064250b42bb6b3571a68811,-1,1,1,13.37621255,1713688239,Vote,e818289fa2086f77fad75e3e1f54ed2a460da2671210761bb8e437da7df02454
6a87d7ebd9c6fb1e5887df246d17c11594d828676ea9db06d848b2ae20543b6e,-1,1,1,5.47084246,1713686439,Vote,9931300fa543ded35986d2f9372e841533685d3ad467d0c2749c57e7b6f107f6
643d4dbe2df3ce32c77dd70a2e7e81377107ce5d63bb24e2f25d9116e3e7d3b2,-1,1,1,5.47084246,1713683830,Vote,72af53c090224f69e4ceedbc06e00d7da45b889e5fdce62fb13933dec271b642
be8669e54bcfdd746640ed1044311ab7a0ca96aa850af76a8b2654221025e64d,-1,1,1,5.47084246,1713556947,Vote,25dcadf21c8fd47fb1e109a53dda255928f4dd2be287f3963ccf36e4b9a48797
536f27068ae9a80be59c36982ae680251136ad83edf2bf8cdc602322b0f07f0c,-1,1,1,7.75512279,1713512800,Vote,f4a8d9c04f5d25c07c39a4b483940151d4f5ace043a0739ae48f0889809379fc
679c1b20a065b436d0e3bb90ea4705a7863d086e5335af5c8636bc72e3bed949,-1,1,1,7.75512279,1713506773,Vote,aa177d5a6dcf522ae619ebf6e76debb553bb25b4ca574fbe4043b45b2d189166
b9fc40422d18dc940b6a3cd39a7fb00c5b13e17c9ac250b78e67e043ffd769b5,-1,1,1,14.07780546,1713388761,Vote,1fa664e98c4e3cece92da353c71c99a0ca33971103ce9403375e3b1bc43f6e36
fd20bf73ac1ed5bcfa28d2b686d39e492115098e2fcd89170c691e5a9cf9abb6,-1,1,1,5.47084246,1713370214,Vote,272d9984b70e143cd56fcd4ca5f75c13d7c0c3fada9067e4d4a0beb2c8d57ab3
52c081d098b24fa63974777fd7c51ba4d1005683b7415235206120c2456199ea,-1,1,1,12.93560079,1713149399,Vote,18be730eb582d6f8f641ab13ec07dab77aa82ba6e7fa5e8e8e2d6accc3282b86
4dfcc0ee002f6a97ef86eb45403069a6ea971dd0c53f11de8d67b105217b06a7,-1,1,1,7.75512279,1713119420,Vote,20bcb34b528399f92f63fa8db2e3445ce7fe5c4355c0e4ca6158bb4d15901694
734d9b6b967f9b276f3416ea3d38c0697509f683f03e30f31a4e7ca72c22c9e1,-1,1,1,7.75512279,1713093178,Vote,2e9ba9fa83409ae7a9df4db0b9f92f22e9408ad40d0ef54947623ca0366b516f
338e3d31691024c13d8f12865b26372c75c6657e66a7060d4ec620744b72c0c2,-1,1,1,5.47084246,1713062645,Vote,66cd965959f0cb113b6030073d75f53a6d06f96a97915ee73770ff2920724651
b6a12841fd5014f96f1cb1801f06df0a2671776fc162ee5dcb2bbfec12849050,-1,1,1,7.75512279,1713024863,Vote,68ae76546b349d53243463dfe2baf5a96d210ecb4cdd77e5107ec6c6281d6a45
dcb6bf9418db745bd493bfb343f7e33d2a2d7675ea7cb62328ba8a0539cb7481,-1,1,1,5.47084246,1712833969,Vote,13564a10967c84051cda8c897e08f1cd2d5c8a9bd1559a8ac1a86796916524ce
64e6523e645c14104938753238a232b55a46ef14badefa2958ecf33d889c6f2d,-1,1,1,19.65711307,1712778884,Vote,d42b7bbdf850a5b54dd0167a47ca729b410200157ac2229d8a19b26f2f281151
a38c8d59c2d2d0b177447445e351305f064ce9558244c4f2b9175b15df898fda,-1,1,1,10.60618477,1712752896,Vote,7c54802ffe663a3c83ac70877b26a9830c73a4a83cb4e9fd5e8eb1a7b8f9c013
71b403fc4811bbb6f3fe6fb7b6bbc6f01b0ca791dfc0155509242e6495b6314b,-1,1,1,5.47084246,1712750282,Vote,29b43ad7b9d845dfaae9f0bd88512f5ac70b452a8ab4abb5f938fcd05e541a10
d98b94fe1063a848def7ba10f3114db8569b8d9f09cdcbffe9f6755f0205f422,-1,1,1,8.8828562,1712713895,Vote,9db5fa5b3f4a50df40c6f02015120e9ad49ffa73628ada354f0a5c7fb97aac9c
cdf3d7fc2118174e8f85efca41eb0a0607b223d0a8c8a6c3ed9b62490a6c912d,1,0,1,37.00529385,1712689870,Ticket,0000000000000000000000000000000000000000000000000000000000000000
321da36f294b5f3eb93792b5230918ed52b6d027b0742b118180bf30b3bde3f9,-1,1,1,10.75654611,1712611265,Vote,ca734e1c6362852427ad68fe2b47cb38be12709be3257fcb48e85d293f4ff6db
bce019990fcca75776d9323c3198f99a62ae5b2c83aa73163ec80c8a549b88fb,-1,1,1,10.75654611,1712602140,Vote,ec0f04ad42ceb592f7adbe9f23f0998b174df4dc65618f71ab327f151e586285
e24c17d28b23d247016e08d20fb1d022c0ccc10002e2cad3be4a3d7330f5237a,-1,1,1,5.47084246,1712546219,Vote,0ca87daf615f0d7515cd0fdbbd7d0315819ea29a39df88a1d59d2f0f2ca94240
053fc131be6a358e7f5f8370a215d9d3cb23f965580a617e97b4ecd9b7a1e057,-1,1,1,7.75512279,1712444373,Vote,6338e68d5b46807307f4bc0dfc9b63148385ceebfda5da8ee46c85fa7f082b3c
