tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1427c9907a143b7086df29d3c36279e2bc9755bd7a5a97fe0126d4918f00dd27,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
22cf2ee0acb27fb828cb0060ed35e468f6c87aa8ede747c2bdfa4bfb1d3c94b1,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
2aedaf5313555037bca1d899a7584f3cd47273ade01010383bc54e8bfd59b68e,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
4f992d637094b00082bdecdb6312fba81ec0d87bb60d7dff85de6f79429dac0b,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
507596053b8360dca0917d19ab68069d0a19e831f3051a5c96914cb555696328,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
5f4ddbb82f3769d2be3d0e103a2be4408c0fbfe27ab1a517df67b9e414eb6534,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
63c23acde2f5abbcc4465865e14172eacc54d8c8a4c1cdf529cc33a891b0c8a6,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
66a326edce5b47a9e7ef121d4017e6a26b94780842edfc3f3f1f282b86c15a2f,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
71493d0061e6132719393a8cb82a73a6e37caa81c219580065d08b2dc5161ef1,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
805a19c1273f5d8f6dc997c537d4112e5ca85782601a70ec44de5f3d12cd5ff6,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
82a684103b8847d61123157d2c86595943845345a06b381f641832aa79e7502a,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
8dfa9c1ddb45261118936558cfae6dd50f0de2cbb0d67ed34564d6db52b503db,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
96d69aa0acc17425370ebe442fb480d628f541d0f069397f552f30819d2a7b97,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
98a5cc83977cb0316a827ea0b6a2b615c7a663ee7107be432c0d71a1627abd93,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
9beb9dcd4cc868517b527c479399568c6e76f34d28136f4c074193538319561d,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
a6ed7141dd3c6af0709e62a26372f53c904ff407778440fe9d640e097d0c8c75,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
dc01138b435294258e2be55bdd7cc2e3c9aa599d58e25f9fbe2b23340f4361f0,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
e8195aeea74317f71168520ee7fe885b93e5b9824e328735ba77df2a10abe38d,-1,0,1,3.04612452,1666564050,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
07fcc3ca24930ec4917c53b446250209f5c5fafb4f0a42740b3fc03177e6f57d,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
0c80a23832247d049b09c1c5fb691321d94540cca3f2ec7bb95301647c55f9a0,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
0e7533c01f48985c8d00c601bdc6eaedd24df62a4505915cc22b1b4684909629,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
13bec794450110338a79c874fedddde29f9b85667e51224a789467f56422219a,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
15e35372ce5e1b317e6ed1b5c11be07fae8febc8f0d0acdac1e8ae239dd125c6,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
28297b77c170c64e18318cc9fdf25e10aff38b7c91d913c6b40eb5cd8b1e4416,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
3b3f1e0e5698014f0b30926037c9d79be3eb88300ba62a28b225623d4d828323,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
3e99ade5a7d60657563c99adc7e07d0985de04905f80daf1626496255b7f8bd0,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
449602d194691d8c6e8209af443b3f5834c177d2c12ec6008ebf8cb2dd78b8ab,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
54a099fc27b4f555ca54f7e9208e0bfe8aaa153324582c4a28928f9c6202525a,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
5b44bd64f44d03d4e22b2785215aee6d5f618ee782b06506ab19ac3f4d47c913,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
77fa52c70e53dc597e80f614730e1acb661e9d06f3087f00e69953d32cce1cda,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
93d236c003fb0a78b54c83163e8e3c7a3fb1746bfc107de4cc9916781b533ad1,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
ad009c95eb149779544123de7b61983841f001d1d0f62123ee79c11de59184cc,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
b35378115f2fa1e2632458a32dbea0b02cb0972ec939867743cc4489ac3ca9bf,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
d442a957597d0f73cbadf16a9445c31fb917117855b59f782b0fa45ff725897b,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
dbc42c2ad58fff6ab76ba1054fccb453193d6bff9b591054e6d9f5eeaa35c6fc,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
ef7f4b9a2b8a981edb703bcf8561e96e1c78236f26f2631d809a96421b6490a9,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
f2da3f4e13f808ece227a6e985ae07fdac24e1cd4b21ea75d45e86d0513ef728,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
f56a98cf3be4aacf320455e076c350ec28147767da07652e4701e36e8b378a99,-1,0,1,3.04612452,1666563957,Ticket,aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,37,1,3.04612452,1666563479,Regular,77fa52c70e53dc597e80f614730e1acb661e9d06f3087f00e69953d32cce1cda
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,19,1,3.04612452,1666563479,Regular,ad009c95eb149779544123de7b61983841f001d1d0f62123ee79c11de59184cc
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,31,1,3.04612452,1666563479,Regular,9e07fd6fea9cb5e061605e7ea424c07a7ddf896648db60605fe4fe90496ddf53
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,46,1,3.04612452,1666563479,Regular,e8195aeea74317f71168520ee7fe885b93e5b9824e328735ba77df2a10abe38d
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,6,1,3.04612452,1666563479,Regular,dbc42c2ad58fff6ab76ba1054fccb453193d6bff9b591054e6d9f5eeaa35c6fc
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,27,1,3.04612452,1666563479,Regular,28297b77c170c64e18318cc9fdf25e10aff38b7c91d913c6b40eb5cd8b1e4416
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,36,1,3.04612452,1666563479,Regular,ef7f4b9a2b8a981edb703bcf8561e96e1c78236f26f2631d809a96421b6490a9
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,32,1,3.04612452,1666563479,Regular,3b3f1e0e5698014f0b30926037c9d79be3eb88300ba62a28b225623d4d828323
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,0,1,3.04612452,1666563479,Regular,15e35372ce5e1b317e6ed1b5c11be07fae8febc8f0d0acdac1e8ae239dd125c6
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,42,1,3.04612452,1666563479,Regular,a6ed7141dd3c6af0709e62a26372f53c904ff407778440fe9d640e097d0c8c75
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,10,1,3.04612452,1666563479,Regular,d442a957597d0f73cbadf16a9445c31fb917117855b59f782b0fa45ff725897b
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,2,1,3.04612452,1666563479,Regular,4f992d637094b00082bdecdb6312fba81ec0d87bb60d7dff85de6f79429dac0b
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,3,1,3.04612452,1666563479,Regular,8dfa9c1ddb45261118936558cfae6dd50f0de2cbb0d67ed34564d6db52b503db
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,14,1,3.04612452,1666563479,Regular,0e7533c01f48985c8d00c601bdc6eaedd24df62a4505915cc22b1b4684909629
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,28,1,3.04612452,1666563479,Regular,da6aca6bcc15fd408f1482e2066ea29bc840b57749ad89ec559ce47002fbc63d
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,11,1,3.04612452,1666563479,Regular,22cf2ee0acb27fb828cb0060ed35e468f6c87aa8ede747c2bdfa4bfb1d3c94b1
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,26,1,3.04612452,1666563479,Regular,f2da3f4e13f808ece227a6e985ae07fdac24e1cd4b21ea75d45e86d0513ef728
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,18,1,3.04612452,1666563479,Regular,5b44bd64f44d03d4e22b2785215aee6d5f618ee782b06506ab19ac3f4d47c913
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,30,1,3.04612452,1666563479,Regular,b35378115f2fa1e2632458a32dbea0b02cb0972ec939867743cc4489ac3ca9bf
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,34,1,3.04612452,1666563479,Regular,a96a3c07d5adbee369652deb2347770971f91ed0d031f89ad891bb45e08048fd
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,15,1,3.04612452,1666563479,Regular,dc01138b435294258e2be55bdd7cc2e3c9aa599d58e25f9fbe2b23340f4361f0
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,25,1,3.04612452,1666563479,Regular,805a19c1273f5d8f6dc997c537d4112e5ca85782601a70ec44de5f3d12cd5ff6
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,5,1,3.04612452,1666563479,Regular,507596053b8360dca0917d19ab68069d0a19e831f3051a5c96914cb555696328
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,20,1,3.04612452,1666563479,Regular,da047dc7993fb55baa6154d6b84d2d2c362f5a7ad377ad1001454e6eaaa7f179
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,24,1,3.04612452,1666563479,Regular,09766f36bca11d3e98d5bf8fd3db81950b4d75f48577d74f10154f20231acba7
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,43,1,3.04612452,1666563479,Regular,98a5cc83977cb0316a827ea0b6a2b615c7a663ee7107be432c0d71a1627abd93
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,33,1,3.04612452,1666563479,Regular,63c23acde2f5abbcc4465865e14172eacc54d8c8a4c1cdf529cc33a891b0c8a6
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,39,1,3.04612452,1666563479,Regular,66a326edce5b47a9e7ef121d4017e6a26b94780842edfc3f3f1f282b86c15a2f
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,12,1,3.04612452,1666563479,Regular,2aedaf5313555037bca1d899a7584f3cd47273ade01010383bc54e8bfd59b68e
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,49,1,3.04612452,1666563479,Regular,82a684103b8847d61123157d2c86595943845345a06b381f641832aa79e7502a
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,23,1,3.04612452,1666563479,Regular,f56a98cf3be4aacf320455e076c350ec28147767da07652e4701e36e8b378a99
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,29,1,3.04612452,1666563479,Regular,da36e1f35ff58c4a21a61708a63285ca5f5e7475a5cbb6e0b98ea294b0a6c22c
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,41,1,3.04612452,1666563479,Regular,54a099fc27b4f555ca54f7e9208e0bfe8aaa153324582c4a28928f9c6202525a
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,45,1,3.04612452,1666563479,Regular,13bec794450110338a79c874fedddde29f9b85667e51224a789467f56422219a
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,35,1,3.04612452,1666563479,Regular,9cf2ac32e65c4527517457257c6a1330c6c8d96a90d5daf0e6c0682b175bc7b4
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,40,1,3.04612452,1666563479,Regular,3e99ade5a7d60657563c99adc7e07d0985de04905f80daf1626496255b7f8bd0
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,16,1,3.04612452,1666563479,Regular,ca3e3f026174afba8079c6fd5b3e3a0789234dd70ae86613538a1fc7a784a71b
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,13,1,3.04612452,1666563479,Regular,96d69aa0acc17425370ebe442fb480d628f541d0f069397f552f30819d2a7b97
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,44,1,3.04612452,1666563479,Regular,449602d194691d8c6e8209af443b3f5834c177d2c12ec6008ebf8cb2dd78b8ab
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,21,1,3.04612452,1666563479,Regular,93d236c003fb0a78b54c83163e8e3c7a3fb1746bfc107de4cc9916781b533ad1
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,4,1,3.04612452,1666563479,Regular,f71d5a62a1127cb1d372cc571027b598545fde6fa5f0b0eaa2e1291cc15c0b87
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,48,1,3.04612452,1666563479,Regular,236ee035adf6a9f86ef925f18c1f6d65f8109f6769e9a8d994b7d2eb6c0f58ae
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,7,1,3.04612452,1666563479,Regular,19299b9a3eb0f4f16ea7a92a96147cce338aea0fbb40e4e93f66fb90d805b968
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,17,1,3.04612452,1666563479,Regular,71493d0061e6132719393a8cb82a73a6e37caa81c219580065d08b2dc5161ef1
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,1,1,3.04612452,1666563479,Regular,0c80a23832247d049b09c1c5fb691321d94540cca3f2ec7bb95301647c55f9a0
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,8,1,3.04612452,1666563479,Regular,5f4ddbb82f3769d2be3d0e103a2be4408c0fbfe27ab1a517df67b9e414eb6534
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,22,1,3.04612452,1666563479,Regular,9beb9dcd4cc868517b527c479399568c6e76f34d28136f4c074193538319561d
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,47,1,3.04612452,1666563479,Regular,07fcc3ca24930ec4917c53b446250209f5c5fafb4f0a42740b3fc03177e6f57d
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,38,1,3.04612452,1666563479,Regular,1427c9907a143b7086df29d3c36279e2bc9755bd7a5a97fe0126d4918f00dd27
aa2b90a10b1fdfabc0b78db81b1d38e571e978dab61ee838d4cbec39a3c56534,1,9,1,3.04612452,1666563479,Regular,93819c7794a67132fc54687f4c50cde28906b4db5d79a5d457aa19324d5826d2
