tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98834d071be6cacb4d97c49f7798bc445e13e89441e43fe2a556553704873010,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
a30cf7fbbeaeb12eaf54f5362c645878b0c7c3f45e0f77ce0cb7e732bdca0c6f,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
a30cf7fbbeaeb12eaf54f5362c645878b0c7c3f45e0f77ce0cb7e732bdca0c6f,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
c1c8a4cb1f3a7ec5e036ab0a32f083e42ed2cca8abcbc42001720067d76f25fa,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
c1c8a4cb1f3a7ec5e036ab0a32f083e42ed2cca8abcbc42001720067d76f25fa,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
fd0720031dd7495b1f7c92d196f9c87ea90feee0d6534b2ebc220c6228ea7e5f,-1,1,1,1.96674489,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
fd0720031dd7495b1f7c92d196f9c87ea90feee0d6534b2ebc220c6228ea7e5f,-1,0,1,0.03330931,1660036546,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
00cce87fc213250a28b4654c1719f88fd82125a4d94eee05341e1c7abaad141e,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
00cce87fc213250a28b4654c1719f88fd82125a4d94eee05341e1c7abaad141e,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
033bb36abe78cc4d49258288facaad74b9e38ea10a1f9205e9eed54b57d77f8e,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
033bb36abe78cc4d49258288facaad74b9e38ea10a1f9205e9eed54b57d77f8e,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
41b77bb5ba5319643e736f9db71f3dfad55bf03e945938d927ca918f544fe70f,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
41b77bb5ba5319643e736f9db71f3dfad55bf03e945938d927ca918f544fe70f,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
424b32fabcc9be5d4060763e6aa2f506fa9c84cac3df791192253aed54b0f36e,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
424b32fabcc9be5d4060763e6aa2f506fa9c84cac3df791192253aed54b0f36e,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
49b083d86156cce269527c277e5123394dbe95449dc8d1cef9af225333155a63,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
49b083d86156cce269527c277e5123394dbe95449dc8d1cef9af225333155a63,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
5e7a7bf7f6f616fa4ceded8f10161be127fc87abb9bccb4756d6755605b00c6a,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
5e7a7bf7f6f616fa4ceded8f10161be127fc87abb9bccb4756d6755605b00c6a,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
78282cc5e15181729e41cff485f7f305049f66734cca7bc47a7c8d9586f6b2fa,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
78282cc5e15181729e41cff485f7f305049f66734cca7bc47a7c8d9586f6b2fa,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
7852c8e8c35facfb3e51dcec3b60b20c4c6a6a1478b039252d7a701221c97130,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
7852c8e8c35facfb3e51dcec3b60b20c4c6a6a1478b039252d7a701221c97130,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
8ac3c2bc4e46d6b2b5ba2dd76ae13c4d53d2d8071d2e5a3bf8770d02602bae09,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
8ac3c2bc4e46d6b2b5ba2dd76ae13c4d53d2d8071d2e5a3bf8770d02602bae09,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
8fbd48c198be85da7d3ac15f6a1c6ae51016022850f44776612e9368911ef830,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
8fbd48c198be85da7d3ac15f6a1c6ae51016022850f44776612e9368911ef830,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
93106f83706a4c2f88e2d5f4c2cf932194cd7a5d2911fc7a0d3233c1bb87136a,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
93106f83706a4c2f88e2d5f4c2cf932194cd7a5d2911fc7a0d3233c1bb87136a,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
9e9913b9a271b3acc26aed7f817cb22b35ea55cc8cdcaba36251aa41220f35a9,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
9e9913b9a271b3acc26aed7f817cb22b35ea55cc8cdcaba36251aa41220f35a9,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
d4468dcea49b667f4616927383b3affd6ea0f37c49d785992ab9f107dc2b9e3f,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
d4468dcea49b667f4616927383b3affd6ea0f37c49d785992ab9f107dc2b9e3f,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
df1e8161bf5551a8c9d9cfd1e876072c088bcc842239161fb741dff874668b71,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
df1e8161bf5551a8c9d9cfd1e876072c088bcc842239161fb741dff874668b71,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
fc237afd070d9f35f7f47f92bee194071679d0f2226764337b672b6d43e2556c,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
fc237afd070d9f35f7f47f92bee194071679d0f2226764337b672b6d43e2556c,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
fe489afd02649d996897fc8fef09238abb955e5cfb99da86b659623f8e9c310b,-1,1,1,1.96674489,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
fe489afd02649d996897fc8fef09238abb955e5cfb99da86b659623f8e9c310b,-1,0,1,0.03330931,1660036525,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
3687858994531d087362b32a99d67da0bd3c775ac578f6a20e17dfda3417867c,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
3687858994531d087362b32a99d67da0bd3c775ac578f6a20e17dfda3417867c,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
37550db230b0a3de0904922c6bf771afd3b2704c59bd88a74e070173eb5b8d4d,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
37550db230b0a3de0904922c6bf771afd3b2704c59bd88a74e070173eb5b8d4d,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
3bef4243331921f0d8b59b7921b1ee9aaab698cc31f038ec597407577638f019,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
3bef4243331921f0d8b59b7921b1ee9aaab698cc31f038ec597407577638f019,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
5951a288b78d3fbc5da9908551a42a8e81fc98c56d9916b9f3f8b1b2138e711a,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
5951a288b78d3fbc5da9908551a42a8e81fc98c56d9916b9f3f8b1b2138e711a,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
5a2e3a779a813f7bd62b421ed6ccbbc5e755936c1cc979c6de4595bce9c9c006,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
5a2e3a779a813f7bd62b421ed6ccbbc5e755936c1cc979c6de4595bce9c9c006,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
615713936fed2cf5e5f90ca197f0c3eef2ff13d8ad61f796f795dc6e9cf25c34,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
615713936fed2cf5e5f90ca197f0c3eef2ff13d8ad61f796f795dc6e9cf25c34,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
64ec712f9d1b4e5be0577c485e78cb5a2e423d5074d57f3097dd5bb05a90b119,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
64ec712f9d1b4e5be0577c485e78cb5a2e423d5074d57f3097dd5bb05a90b119,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
79c072961102f616c8d16d0eee32cdd49a007aa6a94b7271d8a60a4451b81495,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
79c072961102f616c8d16d0eee32cdd49a007aa6a94b7271d8a60a4451b81495,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
7c5fe3111338e7da5dc8b33021f80716be0eec32cb667f8104306533faae3783,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
7c5fe3111338e7da5dc8b33021f80716be0eec32cb667f8104306533faae3783,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
9eb315ba3abdb78541abe49a133827901da58152e5e0bb64da853a7e27a7d5fc,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
9eb315ba3abdb78541abe49a133827901da58152e5e0bb64da853a7e27a7d5fc,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
a03343510b2c43c4dc8e2aee1e663faf8708df9f0fae95667b8f302285d1c252,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
a03343510b2c43c4dc8e2aee1e663faf8708df9f0fae95667b8f302285d1c252,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
ab2fac01af39c68118ec97b6c041e88183f949f1a7c8cdb42c7d2e5fdd3601a7,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
ab2fac01af39c68118ec97b6c041e88183f949f1a7c8cdb42c7d2e5fdd3601a7,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
b416dbf6634fa36ff6da06c6b59e85c74930ee3fc291d2e450e49f076c11ebb3,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
b416dbf6634fa36ff6da06c6b59e85c74930ee3fc291d2e450e49f076c11ebb3,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
b56d18e8bafd1fbcafc86cb96b4221067ad550ac2c65189cc2ffd5c1d965ab17,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
b56d18e8bafd1fbcafc86cb96b4221067ad550ac2c65189cc2ffd5c1d965ab17,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
bc4ec02dec9cde26bce8483ecd34f97eccce1d2fe9f705344821e545f758414d,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
bc4ec02dec9cde26bce8483ecd34f97eccce1d2fe9f705344821e545f758414d,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
d776116700849662fba1d6c67f394840c579dc749f2702d3e24bc7b53ff89455,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
d776116700849662fba1d6c67f394840c579dc749f2702d3e24bc7b53ff89455,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
f8f58b7fe3282b7cd804301e97f0c8c6feecfc7549b6f74f0c817e051478b828,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
f8f58b7fe3282b7cd804301e97f0c8c6feecfc7549b6f74f0c817e051478b828,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
faea3523367619708a1edaa78dc9b44ae52dbbb6dfbba35d6fbc2f89d16c6b78,-1,1,1,1.96674489,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
faea3523367619708a1edaa78dc9b44ae52dbbb6dfbba35d6fbc2f89d16c6b78,-1,0,1,0.03330931,1660035632,Ticket,1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,15,1,1.96674489,1660035305,Regular,5a2e3a779a813f7bd62b421ed6ccbbc5e755936c1cc979c6de4595bce9c9c006
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,34,1,0.03330931,1660035305,Regular,3687858994531d087362b32a99d67da0bd3c775ac578f6a20e17dfda3417867c
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,35,1,1.96674489,1660035305,Regular,3687858994531d087362b32a99d67da0bd3c775ac578f6a20e17dfda3417867c
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,82,1,0.03330931,1660035305,Regular,98834d071be6cacb4d97c49f7798bc445e13e89441e43fe2a556553704873010
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,83,1,1.96674489,1660035305,Regular,98834d071be6cacb4d97c49f7798bc445e13e89441e43fe2a556553704873010
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,12,1,0.03330931,1660035305,Regular,64ec712f9d1b4e5be0577c485e78cb5a2e423d5074d57f3097dd5bb05a90b119
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,13,1,1.96674489,1660035305,Regular,64ec712f9d1b4e5be0577c485e78cb5a2e423d5074d57f3097dd5bb05a90b119
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,60,1,0.03330931,1660035305,Regular,8ac3c2bc4e46d6b2b5ba2dd76ae13c4d53d2d8071d2e5a3bf8770d02602bae09
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,61,1,1.96674489,1660035305,Regular,8ac3c2bc4e46d6b2b5ba2dd76ae13c4d53d2d8071d2e5a3bf8770d02602bae09
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,36,1,0.03330931,1660035305,Regular,5e7a7bf7f6f616fa4ceded8f10161be127fc87abb9bccb4756d6755605b00c6a
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,37,1,1.96674489,1660035305,Regular,5e7a7bf7f6f616fa4ceded8f10161be127fc87abb9bccb4756d6755605b00c6a
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,84,1,0.03330931,1660035305,Regular,79c072961102f616c8d16d0eee32cdd49a007aa6a94b7271d8a60a4451b81495
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,85,1,1.96674489,1660035305,Regular,79c072961102f616c8d16d0eee32cdd49a007aa6a94b7271d8a60a4451b81495
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,70,1,0.03330931,1660035305,Regular,faea3523367619708a1edaa78dc9b44ae52dbbb6dfbba35d6fbc2f89d16c6b78
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,71,1,1.96674489,1660035305,Regular,faea3523367619708a1edaa78dc9b44ae52dbbb6dfbba35d6fbc2f89d16c6b78
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,0,1,0.03330931,1660035305,Regular,fd0720031dd7495b1f7c92d196f9c87ea90feee0d6534b2ebc220c6228ea7e5f
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,1,1,1.96674489,1660035305,Regular,fd0720031dd7495b1f7c92d196f9c87ea90feee0d6534b2ebc220c6228ea7e5f
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,16,1,0.03330931,1660035305,Regular,00cce87fc213250a28b4654c1719f88fd82125a4d94eee05341e1c7abaad141e
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,17,1,1.96674489,1660035305,Regular,00cce87fc213250a28b4654c1719f88fd82125a4d94eee05341e1c7abaad141e
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,48,1,0.03330931,1660035305,Regular,78282cc5e15181729e41cff485f7f305049f66734cca7bc47a7c8d9586f6b2fa
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,49,1,1.96674489,1660035305,Regular,78282cc5e15181729e41cff485f7f305049f66734cca7bc47a7c8d9586f6b2fa
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,64,1,0.03330931,1660035305,Regular,9e9913b9a271b3acc26aed7f817cb22b35ea55cc8cdcaba36251aa41220f35a9
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,65,1,1.96674489,1660035305,Regular,9e9913b9a271b3acc26aed7f817cb22b35ea55cc8cdcaba36251aa41220f35a9
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,32,1,0.03330931,1660035305,Regular,df1e8161bf5551a8c9d9cfd1e876072c088bcc842239161fb741dff874668b71
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,33,1,1.96674489,1660035305,Regular,df1e8161bf5551a8c9d9cfd1e876072c088bcc842239161fb741dff874668b71
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,58,1,0.03330931,1660035305,Regular,37550db230b0a3de0904922c6bf771afd3b2704c59bd88a74e070173eb5b8d4d
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,59,1,1.96674489,1660035305,Regular,37550db230b0a3de0904922c6bf771afd3b2704c59bd88a74e070173eb5b8d4d
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,20,1,0.03330931,1660035305,Regular,f8f58b7fe3282b7cd804301e97f0c8c6feecfc7549b6f74f0c817e051478b828
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,21,1,1.96674489,1660035305,Regular,f8f58b7fe3282b7cd804301e97f0c8c6feecfc7549b6f74f0c817e051478b828
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,56,1,0.03330931,1660035305,Regular,8fbd48c198be85da7d3ac15f6a1c6ae51016022850f44776612e9368911ef830
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,57,1,1.96674489,1660035305,Regular,8fbd48c198be85da7d3ac15f6a1c6ae51016022850f44776612e9368911ef830
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,90,1,0.03330931,1660035305,Regular,b416dbf6634fa36ff6da06c6b59e85c74930ee3fc291d2e450e49f076c11ebb3
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,91,1,1.96674489,1660035305,Regular,b416dbf6634fa36ff6da06c6b59e85c74930ee3fc291d2e450e49f076c11ebb3
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,18,1,0.03330931,1660035305,Regular,480873cd69e5322c7eaa88a65ce9e3a4a62785f00ce92ef1cd7b6b5369d7bb8f
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,19,1,1.96674489,1660035305,Regular,480873cd69e5322c7eaa88a65ce9e3a4a62785f00ce92ef1cd7b6b5369d7bb8f
1d16959235b9ae37a16f405f77aa5e6af980b4565a268b28090667993cb3bcfa,1,8,1,0.03330931,1660035305,Regular,49b083d86156cce269527c277e5123394dbe95449dc8d1cef9af225333155a63
