tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98800f6a81faea5e9d8a2bdc83a08569c5b9555934a3b8fe78ce56d70de246e8,-1,0,1,0.03279648,1662605584,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
a5635d2f569cd303ae97fb7352d4dae21bb9e9a5cb7d6028aff1b6c07ea57afd,-1,0,1,0.03279648,1662604743,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
a5635d2f569cd303ae97fb7352d4dae21bb9e9a5cb7d6028aff1b6c07ea57afd,-1,1,1,1.96725772,1662604743,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
a34cf4a0f3d34857ba01dbde85e417a64c1ecb6fbdb47d283c6bcc808c0c563e,-1,1,1,1.96725772,1662604365,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
a34cf4a0f3d34857ba01dbde85e417a64c1ecb6fbdb47d283c6bcc808c0c563e,-1,0,1,0.03279648,1662604365,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
18570d8d3a2e02c894d34326f9085e1e2dd5dd11b48ab6f30bc84133a18a2c9c,-1,1,1,1.96725772,1662603955,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
18570d8d3a2e02c894d34326f9085e1e2dd5dd11b48ab6f30bc84133a18a2c9c,-1,0,1,0.03279648,1662603955,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4ac29484dbca3c05b18919465b7b7e19c1135b1636617e68b62abac7f304a15d,-1,1,1,1.96725772,1662601888,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4ac29484dbca3c05b18919465b7b7e19c1135b1636617e68b62abac7f304a15d,-1,0,1,0.03279648,1662601888,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
9d626e92c897a3060f563bac5420b1115dd012e84e35b2fa95563d906c7f1550,-1,1,1,1.96725772,1662601888,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
9d626e92c897a3060f563bac5420b1115dd012e84e35b2fa95563d906c7f1550,-1,0,1,0.03279648,1662601888,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
958c9d2574deb0e48d342235d5152af25599dbd2b67ab3d50c176c9f7275019b,-1,1,1,1.96725772,1662598549,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
958c9d2574deb0e48d342235d5152af25599dbd2b67ab3d50c176c9f7275019b,-1,0,1,0.03279648,1662598549,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4e3645b813ec292d7d5f05a2d62714e23331bc0e37aef2c6528bf5dab612fb15,-1,1,1,1.96725772,1662595250,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4e3645b813ec292d7d5f05a2d62714e23331bc0e37aef2c6528bf5dab612fb15,-1,0,1,0.03279648,1662595250,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
327763e459e76b8de1ed584ba43a17f39db06da4209bc7bd214d3f1b51cdc928,-1,1,1,1.96725772,1662594948,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
327763e459e76b8de1ed584ba43a17f39db06da4209bc7bd214d3f1b51cdc928,-1,0,1,0.03279648,1662594948,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
bd235fa0fed8a0ed912ff0d2aeaff23dbd4b3b2adae2ce01284c566fa5bddfb4,-1,1,1,1.96725772,1662593307,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
bd235fa0fed8a0ed912ff0d2aeaff23dbd4b3b2adae2ce01284c566fa5bddfb4,-1,0,1,0.03279648,1662593307,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
067cadd261a2040a45826b734500a933d63196c5c9aa45263dc909cf8782b349,-1,1,1,1.96725772,1662590869,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
067cadd261a2040a45826b734500a933d63196c5c9aa45263dc909cf8782b349,-1,0,1,0.03279648,1662590869,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
3e676c4710ab017353e77aebe7d6a0ca10bbb0f6f794c80a7da5bd78b1da8d0a,-1,0,1,0.03279648,1662590869,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
3e676c4710ab017353e77aebe7d6a0ca10bbb0f6f794c80a7da5bd78b1da8d0a,-1,1,1,1.96725772,1662590869,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
2239ffe3aaba0e64ebb88af5c58a406b286150e09362ff58456af515693c2fe0,-1,1,1,1.96725772,1662587957,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
2239ffe3aaba0e64ebb88af5c58a406b286150e09362ff58456af515693c2fe0,-1,0,1,0.03279648,1662587957,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
813125bc1e17ace5f0d8ee43a45d699f332322284d330f26fe136d200ec3e581,-1,1,1,1.96725772,1662587957,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
813125bc1e17ace5f0d8ee43a45d699f332322284d330f26fe136d200ec3e581,-1,0,1,0.03279648,1662587957,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
06c91fa4dfda6ede1639a8bef0db93041517e56e6805aec3d0f590eccad7ffbb,-1,0,1,0.03279648,1662587827,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
06c91fa4dfda6ede1639a8bef0db93041517e56e6805aec3d0f590eccad7ffbb,-1,1,1,1.96725772,1662587827,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
cf1b016ad3a434ed96b30645c9f1bb3ca457ea568cb4f3d1b5e8c9879e1468d3,-1,1,1,1.96725772,1662587120,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
cf1b016ad3a434ed96b30645c9f1bb3ca457ea568cb4f3d1b5e8c9879e1468d3,-1,0,1,0.03279648,1662587120,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
2cabd0aa50a6e4e77b5f0bc61a10fd38c7083089d12698a8fb48d617f2e12322,-1,0,1,0.03279648,1662587112,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
2cabd0aa50a6e4e77b5f0bc61a10fd38c7083089d12698a8fb48d617f2e12322,-1,1,1,1.96725772,1662587112,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
401f1278de7fedca29460e306ba057a9bd86cb59c3ea27238c0e1f043c93f7ea,-1,1,1,1.96725772,1662587112,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
401f1278de7fedca29460e306ba057a9bd86cb59c3ea27238c0e1f043c93f7ea,-1,0,1,0.03279648,1662587112,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
64a82dcb94fe1cfe1d651e9805f3555e6978b85628fcbd87471936ddb3394ece,-1,0,1,0.03279648,1662587112,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
64a82dcb94fe1cfe1d651e9805f3555e6978b85628fcbd87471936ddb3394ece,-1,1,1,1.96725772,1662587112,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
b3e5b728f15cf56cf6924fec0aeb20718aca66de984461ec881ba9b83e384a12,-1,1,1,1.96725772,1662587112,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
b3e5b728f15cf56cf6924fec0aeb20718aca66de984461ec881ba9b83e384a12,-1,0,1,0.03279648,1662587112,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
e63b60c38fe4ab436b1c8fdbfff52e486728e7c1b524643d30ca2eb5b223e452,-1,1,1,1.96725772,1662587112,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
e63b60c38fe4ab436b1c8fdbfff52e486728e7c1b524643d30ca2eb5b223e452,-1,0,1,0.03279648,1662587112,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
5f3431676fcf70cd74d64b7e359e22bac966c86721c372dac294c4fc2f45d41d,-1,1,1,1.96725772,1662586326,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
5f3431676fcf70cd74d64b7e359e22bac966c86721c372dac294c4fc2f45d41d,-1,0,1,0.03279648,1662586326,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
fa126f743f30ad1a535dee9233d8d965932cbb49e551758ed592a298e24d324f,-1,1,1,1.96725772,1662586326,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
fa126f743f30ad1a535dee9233d8d965932cbb49e551758ed592a298e24d324f,-1,0,1,0.03279648,1662586326,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
cea468c2721c029bb6b8182245392a11d19e8e12fca8018a1259906355deea46,-1,1,1,1.96725772,1662586148,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
cea468c2721c029bb6b8182245392a11d19e8e12fca8018a1259906355deea46,-1,0,1,0.03279648,1662586148,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
1bb2b70bc29948d6cac08fe22bcfd0483c34f3cdca965aaa61d47254c088f1dc,-1,1,1,1.96725772,1662585035,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
1bb2b70bc29948d6cac08fe22bcfd0483c34f3cdca965aaa61d47254c088f1dc,-1,0,1,0.03279648,1662585035,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
0fa01ab0c191cbee5186117835970b2af651f2deb1ba8a255b038f6d910ffbf9,-1,1,1,1.96725772,1662584970,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
0fa01ab0c191cbee5186117835970b2af651f2deb1ba8a255b038f6d910ffbf9,-1,0,1,0.03279648,1662584970,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
f12e82fb6bce634958ba2f4bd4045e46f33f9bf850213b9107f0653a9b7fb865,-1,0,1,0.03279648,1662584404,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
f12e82fb6bce634958ba2f4bd4045e46f33f9bf850213b9107f0653a9b7fb865,-1,1,1,1.96725772,1662584404,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
ea79fd3682fb4f16bff818d2ad29bc584d1f6d1365b5482ee2302028b082a0e0,-1,1,1,1.96725772,1662584241,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
ea79fd3682fb4f16bff818d2ad29bc584d1f6d1365b5482ee2302028b082a0e0,-1,0,1,0.03279648,1662584241,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
ef402087ff18814c51168c829730087b18609a742f673ae582928c36680048cd,-1,0,1,0.03279648,1662584241,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
ef402087ff18814c51168c829730087b18609a742f673ae582928c36680048cd,-1,1,1,1.96725772,1662584241,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
d547db4a25ead5ac73e6c05a60821bad8627b3160eea1eca4a8dbe35c84af43f,-1,1,1,1.96725772,1662582934,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
d547db4a25ead5ac73e6c05a60821bad8627b3160eea1eca4a8dbe35c84af43f,-1,0,1,0.03279648,1662582934,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
ffc24e8812f81205818880089c8b0e3987cc6e133d4ed8d0b1a86faecf062bbe,-1,0,1,0.03279648,1662582934,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
ffc24e8812f81205818880089c8b0e3987cc6e133d4ed8d0b1a86faecf062bbe,-1,1,1,1.96725772,1662582934,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
9b6469b8df5656389972a60c8b360b95c1803ca80f69883647712c629ce3d268,-1,1,1,1.96725772,1662582701,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
9b6469b8df5656389972a60c8b360b95c1803ca80f69883647712c629ce3d268,-1,0,1,0.03279648,1662582701,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
03009ee765c2a905d545503fd9443827f42afb6186241af0d9bf7ace4a2c12b5,-1,1,1,1.96725772,1662581921,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
03009ee765c2a905d545503fd9443827f42afb6186241af0d9bf7ace4a2c12b5,-1,0,1,0.03279648,1662581921,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
3507bd5aaf82f7efd486b0b891f28ee92e4bcb895ec3b01fc64657e74f0e9869,-1,1,1,1.96725772,1662580704,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
3507bd5aaf82f7efd486b0b891f28ee92e4bcb895ec3b01fc64657e74f0e9869,-1,0,1,0.03279648,1662580704,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
30f30a962e9e9f615f5160748b96ea5c151fe7897ce989378ff651edaf99566b,-1,0,1,0.03279648,1662580652,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
30f30a962e9e9f615f5160748b96ea5c151fe7897ce989378ff651edaf99566b,-1,1,1,1.96725772,1662580652,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
0493a7411e32cf7fcc68004e8856c173588fa0c32fdafdc75e6a094435c941d3,-1,0,1,0.03279648,1662580600,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
0493a7411e32cf7fcc68004e8856c173588fa0c32fdafdc75e6a094435c941d3,-1,1,1,1.96725772,1662580600,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
0337be5256d205156ae49c291da75c822172e0afb90431be03a628a928d82801,-1,0,1,0.03279648,1662580389,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
0337be5256d205156ae49c291da75c822172e0afb90431be03a628a928d82801,-1,1,1,1.96725772,1662580389,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
6fabb9881f82a39f1cc23df9bbdda80f985a6a73569cebec6bad0966ab0cd1cb,-1,1,1,1.96725772,1662580354,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
6fabb9881f82a39f1cc23df9bbdda80f985a6a73569cebec6bad0966ab0cd1cb,-1,0,1,0.03279648,1662580354,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
f0b52e162d40f2dfc570b65414c212ac66929552b6cd800385bdd67005a416d3,-1,0,1,0.03279648,1662580178,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
f0b52e162d40f2dfc570b65414c212ac66929552b6cd800385bdd67005a416d3,-1,1,1,1.96725772,1662580178,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
9f5e6e354d2f27d900d4b08071f56183b49e587a55792b372d61c69826fae4a6,-1,1,1,1.96725772,1662580072,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
9f5e6e354d2f27d900d4b08071f56183b49e587a55792b372d61c69826fae4a6,-1,0,1,0.03279648,1662580072,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
db854795a1b4012889d217cb24e6e99184e884d95d0ec602c1b17fd499cf30d8,-1,1,1,1.96725772,1662580072,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
db854795a1b4012889d217cb24e6e99184e884d95d0ec602c1b17fd499cf30d8,-1,0,1,0.03279648,1662580072,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
a982749a0237a27fb4bc228f05af84c290f55bf14c3d41d6056f90d5f39b6c41,-1,1,1,1.96725772,1662579225,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
a982749a0237a27fb4bc228f05af84c290f55bf14c3d41d6056f90d5f39b6c41,-1,0,1,0.03279648,1662579225,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
ef71de1668c2937a1fef3849cc10d606b6739c2390e91f8ee01b50d85c1a82a8,-1,1,1,1.96725772,1662576253,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
ef71de1668c2937a1fef3849cc10d606b6739c2390e91f8ee01b50d85c1a82a8,-1,0,1,0.03279648,1662576253,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
f8d102236416ad853374ef9140814f5a85bbf8fa1125cd211c49ce71b6cf9a49,-1,1,1,1.96725772,1662574656,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
f8d102236416ad853374ef9140814f5a85bbf8fa1125cd211c49ce71b6cf9a49,-1,0,1,0.03279648,1662574656,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
13b32f212260e3d642ab39943a57645fd35418796f4a7d2849b8649cc12c0ec7,-1,1,1,1.96725772,1662572987,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
13b32f212260e3d642ab39943a57645fd35418796f4a7d2849b8649cc12c0ec7,-1,0,1,0.03279648,1662572987,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
aebd494db7612c0b83dbed6a1860fb6f0eea08992e8df091f98e5e378d1145d6,-1,1,1,1.96725772,1662572987,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
aebd494db7612c0b83dbed6a1860fb6f0eea08992e8df091f98e5e378d1145d6,-1,0,1,0.03279648,1662572987,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
b0e2267d2a73b60645fc24230256d7f9229352b3e949738af97f0ae96334c5c4,-1,1,1,1.96725772,1662572987,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
b0e2267d2a73b60645fc24230256d7f9229352b3e949738af97f0ae96334c5c4,-1,0,1,0.03279648,1662572987,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4dc2a7e215e70015f900473ed46fd4ab545e3e55f843aac50a1c0b875d58b45e,-1,0,1,0.03279648,1662572975,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
4dc2a7e215e70015f900473ed46fd4ab545e3e55f843aac50a1c0b875d58b45e,-1,1,1,1.96725772,1662572975,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
b0cfa414a28527aaca5590308ad8a50e52de20470267d207c6ef7b9164912d47,-1,1,1,1.96725772,1662572975,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
b0cfa414a28527aaca5590308ad8a50e52de20470267d207c6ef7b9164912d47,-1,0,1,0.03279648,1662572975,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
c4541ea4a9fc6d953219be2a5de5d870900aff758dea4f4973d1c52c7733b981,-1,1,1,1.96725772,1662570290,Ticket,1e0c802e7c95e8833f3eee2c2740ae1128d43289ff93b2cbb1749dfa980260f2
