tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f2bf579c4fcd2070e28010f2df35a9ce376d5a0414d44e6cdc5b642711a475,-1,1,1,1.96700202,1661729758,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
432be5fae5c8dfb7506e66bfa0383e84c940497afe6d96d02f3af26165b33f26,-1,1,1,1.96700202,1661723625,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
432be5fae5c8dfb7506e66bfa0383e84c940497afe6d96d02f3af26165b33f26,-1,0,1,0.03305218,1661723625,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
b4991b2c3f5a52b9e4b23e7a52261debcd8d1624aa93a336234976161b264f20,-1,1,1,1.96700202,1661723625,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
b4991b2c3f5a52b9e4b23e7a52261debcd8d1624aa93a336234976161b264f20,-1,0,1,0.03305218,1661723625,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dd278803f0d4713eebd5b3d6c36f1ba78d477b508be6b395a843242310e312f3,-1,0,1,0.03305218,1661722812,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dd278803f0d4713eebd5b3d6c36f1ba78d477b508be6b395a843242310e312f3,-1,1,1,1.96700202,1661722812,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
221d29c6a93e1aa5ca5eb5fc63f63fe0c9a2ac0ea88d32e66c593c48f3a50d0e,-1,1,1,1.96700202,1661721676,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
221d29c6a93e1aa5ca5eb5fc63f63fe0c9a2ac0ea88d32e66c593c48f3a50d0e,-1,0,1,0.03305218,1661721676,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
6037103d45fa277192ebf61a92a18c175fefae5f73f44e15a3900127bf3f3423,-1,1,1,1.96700202,1661718397,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
6037103d45fa277192ebf61a92a18c175fefae5f73f44e15a3900127bf3f3423,-1,0,1,0.03305218,1661718397,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
84a1e12a00bd8888a80b8d02933824e713527abbfe27c6c70895155a1895f5c5,-1,1,1,1.96700202,1661718006,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
84a1e12a00bd8888a80b8d02933824e713527abbfe27c6c70895155a1895f5c5,-1,0,1,0.03305218,1661718006,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
bec643a074dea942189cb232c18bba29459a9fb8aade75e447645becca2b2d56,-1,1,1,1.96700202,1661718006,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
bec643a074dea942189cb232c18bba29459a9fb8aade75e447645becca2b2d56,-1,0,1,0.03305218,1661718006,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
df6c21ffc882ee6b848e1dc616c09b462ae74ec6903bedd38a620b862c24ffed,-1,0,1,0.03305218,1661718006,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
df6c21ffc882ee6b848e1dc616c09b462ae74ec6903bedd38a620b862c24ffed,-1,1,1,1.96700202,1661718006,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
d717af2e5aa22727ca6cfb18ab32779a38569c54373c17194ece87fe283d7186,-1,1,1,1.96700202,1661700823,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
d717af2e5aa22727ca6cfb18ab32779a38569c54373c17194ece87fe283d7186,-1,0,1,0.03305218,1661700823,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
1ee557329cc6f0b6f5c4dd4f8d2edbdcc08001c27773c0018f890c9ae777ceef,-1,1,1,1.96700202,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
1ee557329cc6f0b6f5c4dd4f8d2edbdcc08001c27773c0018f890c9ae777ceef,-1,0,1,0.03305218,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
2e22beafd6608cf494c5727ed5a7e9df6b3f9b0021e32b7c229a21214eb412bf,-1,0,1,0.03305218,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
2e22beafd6608cf494c5727ed5a7e9df6b3f9b0021e32b7c229a21214eb412bf,-1,1,1,1.96700202,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
4da33b447d4f49ec6369f2a8eeb64d10e9b3494c25d5f9961ce52682886da9ae,-1,1,1,1.96700202,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
4da33b447d4f49ec6369f2a8eeb64d10e9b3494c25d5f9961ce52682886da9ae,-1,0,1,0.03305218,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a141b5ad7f92c8270ddea62bd08abe439ab84e519c672003ce8f63caf52e566c,-1,1,1,1.96700202,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a141b5ad7f92c8270ddea62bd08abe439ab84e519c672003ce8f63caf52e566c,-1,0,1,0.03305218,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a99ec81d7e03d707264897bac791c0c51ed4800b193821e04e6ae10b3ffb3a52,-1,1,1,1.96700202,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a99ec81d7e03d707264897bac791c0c51ed4800b193821e04e6ae10b3ffb3a52,-1,0,1,0.03305218,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
c6ddcbf376fb8f925e5adf782c4a43446231abd7d667d52054dab69437be492e,-1,1,1,1.96700202,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
c6ddcbf376fb8f925e5adf782c4a43446231abd7d667d52054dab69437be492e,-1,0,1,0.03305218,1661700734,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
bd3bb4ac3a959972c31e5bcb2a6ad09edaf45e68ad0f395951b64445550effde,-1,1,1,1.96700202,1661700561,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
bd3bb4ac3a959972c31e5bcb2a6ad09edaf45e68ad0f395951b64445550effde,-1,0,1,0.03305218,1661700561,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
f1df457a1a7016b5e900a20f718eca15c6fbfa1899c0dd119ba55b64e1b78f09,-1,1,1,1.96700202,1661700561,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
f1df457a1a7016b5e900a20f718eca15c6fbfa1899c0dd119ba55b64e1b78f09,-1,0,1,0.03305218,1661700561,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
3dce0819bd55eda672abe6c270e090062ea2ac3408cd584f22e5cce82e30eee0,-1,0,1,0.03305218,1661699798,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
3dce0819bd55eda672abe6c270e090062ea2ac3408cd584f22e5cce82e30eee0,-1,1,1,1.96700202,1661699798,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
5c90289823a71647e82d3a523dcc36e74d80359a0f6c368cf2d5bd5d9e1df201,-1,1,1,1.96700202,1661699798,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
5c90289823a71647e82d3a523dcc36e74d80359a0f6c368cf2d5bd5d9e1df201,-1,0,1,0.03305218,1661699798,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
23213b45ea61d262e607a33be22a3ad97e15cab31240717f44abea0854e1805d,-1,0,1,0.03305218,1661699332,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
23213b45ea61d262e607a33be22a3ad97e15cab31240717f44abea0854e1805d,-1,1,1,1.96700202,1661699332,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
8aeb8fb84892401196104af9b97163e8c4247a7b5d53e34832ae5192711b535c,-1,0,1,0.03305218,1661699332,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
8aeb8fb84892401196104af9b97163e8c4247a7b5d53e34832ae5192711b535c,-1,1,1,1.96700202,1661699332,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
8eaf8e33fac6d86233374abbc866ffb61912df9551a03c3e3404a253f3e38c26,-1,0,1,0.03305218,1661699332,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
8eaf8e33fac6d86233374abbc866ffb61912df9551a03c3e3404a253f3e38c26,-1,1,1,1.96700202,1661699332,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
d86d7b1dc8773b2942ea1ae6a69c95760afb7d1069a20e41808adf679ca299a6,-1,1,1,1.96700202,1661699332,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
d86d7b1dc8773b2942ea1ae6a69c95760afb7d1069a20e41808adf679ca299a6,-1,0,1,0.03305218,1661699332,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
fd5b9187470cb4c07db6e95d85ba8a42c89e9edd8d0afede96c9b0aeacb7ef45,-1,1,1,1.96700202,1661699332,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
fd5b9187470cb4c07db6e95d85ba8a42c89e9edd8d0afede96c9b0aeacb7ef45,-1,0,1,0.03305218,1661699332,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
84f918859762443b03038aa520cab7d432590bf72b3ed676692a62fe4ad28a65,-1,0,1,0.03305218,1661699197,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
84f918859762443b03038aa520cab7d432590bf72b3ed676692a62fe4ad28a65,-1,1,1,1.96700202,1661699197,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a06f8bb42980bcd301afe1520f0307eb52364c6a2070e5b2a0d32e5066b2f5ae,-1,1,1,1.96700202,1661699197,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a06f8bb42980bcd301afe1520f0307eb52364c6a2070e5b2a0d32e5066b2f5ae,-1,0,1,0.03305218,1661699197,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a9e07c3afddf8b21768d50aae3af1a3c803eb2919a7ebcc1f508fc6975ca8dfe,-1,0,1,0.03305218,1661699197,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a9e07c3afddf8b21768d50aae3af1a3c803eb2919a7ebcc1f508fc6975ca8dfe,-1,1,1,1.96700202,1661699197,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
cbb84ef1042ef4962e240dfd386f8510b4705d1769e72826d60f1e61aceaf863,-1,0,1,0.03305218,1661699197,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
cbb84ef1042ef4962e240dfd386f8510b4705d1769e72826d60f1e61aceaf863,-1,1,1,1.96700202,1661699197,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a858eceb8dd472147de0d33099773a6311ca7d462acd7ba5ee21c99a5ea18ff1,-1,0,1,0.03305218,1661698812,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a858eceb8dd472147de0d33099773a6311ca7d462acd7ba5ee21c99a5ea18ff1,-1,1,1,1.96700202,1661698812,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
c4af7bddf251391f09f70beaf9cf8c9b43ca28f4c74e054ce88cb2f4e758386c,-1,1,1,1.96700202,1661698812,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
c4af7bddf251391f09f70beaf9cf8c9b43ca28f4c74e054ce88cb2f4e758386c,-1,0,1,0.03305218,1661698812,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
30f865f98bfedc0d00a1dffd7cc077edbf7eb832d0e68618d8811c124ce2fda6,-1,1,1,1.96700202,1661698715,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
30f865f98bfedc0d00a1dffd7cc077edbf7eb832d0e68618d8811c124ce2fda6,-1,0,1,0.03305218,1661698715,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
ae9a4b250e0abf2057cdecb8c4c6a7578e6c54201d92cf2cbd17bb7c9863ed5d,-1,1,1,1.96700202,1661698715,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
ae9a4b250e0abf2057cdecb8c4c6a7578e6c54201d92cf2cbd17bb7c9863ed5d,-1,0,1,0.03305218,1661698715,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
edc5cf410bc23ec6f85591354aa9e466fe087933467d16a44c7061a39a7424ba,-1,0,1,0.03305218,1661698715,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
edc5cf410bc23ec6f85591354aa9e466fe087933467d16a44c7061a39a7424ba,-1,1,1,1.96700202,1661698715,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
f05e1cea2d342483a6f19e01b126608d77535e611b951a9802b16d24f666c879,-1,0,1,0.03305218,1661698715,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
f05e1cea2d342483a6f19e01b126608d77535e611b951a9802b16d24f666c879,-1,1,1,1.96700202,1661698715,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
7b2ad0e3959c31d2b22446c7bd31448b6873f21eb28cf8d16e3de3b7b9bdad6a,-1,1,1,1.96700202,1661698484,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
7b2ad0e3959c31d2b22446c7bd31448b6873f21eb28cf8d16e3de3b7b9bdad6a,-1,0,1,0.03305218,1661698484,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
8ff524c5ed234130eb644211d006e1f31bd0faf720e02480ad58f43b61de3c27,-1,1,1,1.96700202,1661698484,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
8ff524c5ed234130eb644211d006e1f31bd0faf720e02480ad58f43b61de3c27,-1,0,1,0.03305218,1661698484,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
c249cf251755a45bab706844c53cfc2d1aae56e4a181f7b51fd0d7ecb5a79fe4,-1,0,1,0.03305218,1661698484,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
c249cf251755a45bab706844c53cfc2d1aae56e4a181f7b51fd0d7ecb5a79fe4,-1,1,1,1.96700202,1661698484,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
d4c4616a92256e10d26dc65ba5540bdc9975d4876f17b67a671b9889a0842b84,-1,0,1,0.03305218,1661698484,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
d4c4616a92256e10d26dc65ba5540bdc9975d4876f17b67a671b9889a0842b84,-1,1,1,1.96700202,1661698484,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
0310ee2bca18daaabfe74e5a7f1590a513a4a70c667595d7171fd7838b52fb1a,-1,0,1,0.03305218,1661698367,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
0310ee2bca18daaabfe74e5a7f1590a513a4a70c667595d7171fd7838b52fb1a,-1,1,1,1.96700202,1661698367,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
37bb793bc16c44278e0ca4ed0ed4bf380c8b96ccde30de714c3f6f9061d27d19,-1,1,1,1.96700202,1661698367,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
37bb793bc16c44278e0ca4ed0ed4bf380c8b96ccde30de714c3f6f9061d27d19,-1,0,1,0.03305218,1661698367,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a6ed0a961f9bd37650bff0896a2c21f83f7e47544735f0a3f03504f122577f1f,-1,1,1,1.96700202,1661698367,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
a6ed0a961f9bd37650bff0896a2c21f83f7e47544735f0a3f03504f122577f1f,-1,0,1,0.03305218,1661698367,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dd5793fd1b3f6ee4fe5b331ed4f67faa8427091fd82d50badd3595292b2442f2,-1,0,1,0.03305218,1661698367,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dd5793fd1b3f6ee4fe5b331ed4f67faa8427091fd82d50badd3595292b2442f2,-1,1,1,1.96700202,1661698367,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
fc7e3475e95332517be0b0deb9e95f75e839996d6d3cf3eb6b19cd635d7bee04,-1,1,1,1.96700202,1661696159,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
fc7e3475e95332517be0b0deb9e95f75e839996d6d3cf3eb6b19cd635d7bee04,-1,0,1,0.03305218,1661696159,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
390ec28a1149b78b0157ba6ed5825ac39868299a7fe6cef1214df508cbc29476,-1,1,1,1.96700202,1661696127,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
390ec28a1149b78b0157ba6ed5825ac39868299a7fe6cef1214df508cbc29476,-1,0,1,0.03305218,1661696127,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
b015bf213ea232b08a4be9cae32b7a557f731b21435fb3f489b23b0b3cb89f51,-1,0,1,0.03305218,1661696127,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
b015bf213ea232b08a4be9cae32b7a557f731b21435fb3f489b23b0b3cb89f51,-1,1,1,1.96700202,1661696127,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
ec0287d720cadf6a5cfe991afbb60aef5b46f33b44be1fb75778a13791fd242b,-1,1,1,1.96700202,1661696127,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
ec0287d720cadf6a5cfe991afbb60aef5b46f33b44be1fb75778a13791fd242b,-1,0,1,0.03305218,1661696127,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
fa10b1df92601cba1dae58f2e9692ab816164689b2592ca85a1621301a205bb0,-1,1,1,1.96700202,1661696127,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
fa10b1df92601cba1dae58f2e9692ab816164689b2592ca85a1621301a205bb0,-1,0,1,0.03305218,1661696127,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
81c2479ed29abf28f7fb2f63cee935a9f950a15dd4ecd71f78d1085d98f48ff9,-1,0,1,0.03305218,1661695706,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
81c2479ed29abf28f7fb2f63cee935a9f950a15dd4ecd71f78d1085d98f48ff9,-1,1,1,1.96700202,1661695706,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
c1a94110c6667f84b34352a6e4aa7e7ab6dd7b3f9d979d0c08db2f3c406851c2,-1,0,1,0.03305218,1661695706,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
c1a94110c6667f84b34352a6e4aa7e7ab6dd7b3f9d979d0c08db2f3c406851c2,-1,1,1,1.96700202,1661695706,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dbf63f400be0e1152697a8fc4f33aff714ab49a6fa439401cc85617f2a77deeb,-1,1,1,1.96700202,1661695706,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
dbf63f400be0e1152697a8fc4f33aff714ab49a6fa439401cc85617f2a77deeb,-1,0,1,0.03305218,1661695706,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
f4ee014a9dd76bc6022729e98c5bd84487f1c4162a362c7f434328bb0975b59a,-1,0,1,0.03305218,1661695706,Ticket,119a61bf2dabb6b25b0e877305c10a26890e5c193305f5d714785e33b9db17e9
