tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,24,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,25,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,26,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,27,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,28,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,37,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,29,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,36,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,30,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,31,1,0.03344316,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a545f932b21e10063a2fc8391d2fc40ed03879ab4db317593feb88fd07d39279,-1,32,1,9.46900403,1698053296,Regular,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
45f79171fffe8eb0cd96a066a934044bb99c3ec50d0368958c54711ba87770d7,-1,1,1,9.46900403,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
45f79171fffe8eb0cd96a066a934044bb99c3ec50d0368958c54711ba87770d7,-1,0,1,0.03344316,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
4e0c9fce1dda47f35e7105e17b4acbe6f21a0381fcf8745905326ee1fe26a386,-1,1,1,9.46900403,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
4e0c9fce1dda47f35e7105e17b4acbe6f21a0381fcf8745905326ee1fe26a386,-1,0,1,0.03344316,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
5287a6889d3aa72102fa0316c4ef198c25912ada606ca00395a05d09620ba263,-1,1,1,9.46900403,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
5287a6889d3aa72102fa0316c4ef198c25912ada606ca00395a05d09620ba263,-1,0,1,0.03344316,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
92259bd6fa0068266094fd6d00459a27a03f4bf6e1f0f3ae1cdb6a4efaabcd9a,-1,1,1,9.46900403,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
92259bd6fa0068266094fd6d00459a27a03f4bf6e1f0f3ae1cdb6a4efaabcd9a,-1,0,1,0.03344316,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
d50f1b63998981829169fe14f13222703170a539713216922c31740daa75d8e8,-1,1,1,9.46900403,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
d50f1b63998981829169fe14f13222703170a539713216922c31740daa75d8e8,-1,0,1,0.03344316,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
d52bade84b2179b4902b0ae6ce4dbb56d47e0f5e442167bbc77099a75f5f134d,-1,1,1,9.46900403,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
d52bade84b2179b4902b0ae6ce4dbb56d47e0f5e442167bbc77099a75f5f134d,-1,0,1,0.03344316,1697513924,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
4773967d71b24bfdb249e084204ddc33dfd2ad8926c82068a48f1c7e1f72e8d3,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
4773967d71b24bfdb249e084204ddc33dfd2ad8926c82068a48f1c7e1f72e8d3,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
4f15a4c7e734e2bb0e373159608ba1684b877777c96375be38087b7f7f76e342,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
4f15a4c7e734e2bb0e373159608ba1684b877777c96375be38087b7f7f76e342,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
90ee87b30926833b4acf6250fcd0d39d3c63217c50b92907cf98c8024a2450e6,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
90ee87b30926833b4acf6250fcd0d39d3c63217c50b92907cf98c8024a2450e6,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
9dc3aa6c9f07969cc172a182c0272074795c20255e3fd836696e440bf40cedef,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
9dc3aa6c9f07969cc172a182c0272074795c20255e3fd836696e440bf40cedef,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
9e9f8e08d3d7fa3c65e5a06a5aaf05cee16a256e6f2050ba6c8e8af26c023f6b,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
9e9f8e08d3d7fa3c65e5a06a5aaf05cee16a256e6f2050ba6c8e8af26c023f6b,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a6c5fa89aa17ae1b7592ce62d664cab451e501d07121dd7586880b99fb176077,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
a6c5fa89aa17ae1b7592ce62d664cab451e501d07121dd7586880b99fb176077,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
b4bbd28a3fc5283ee68f279552d586cfc1dd1248cef9739cabfbf80f61f5f875,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
b4bbd28a3fc5283ee68f279552d586cfc1dd1248cef9739cabfbf80f61f5f875,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c04acca2e6806efe74bd027fd496798e180ae0b6d427dee42003224eb5124cb1,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c04acca2e6806efe74bd027fd496798e180ae0b6d427dee42003224eb5124cb1,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c4926a58bac59de1376236e90d55005234a2fdb32b039b69300b552ce9f60b79,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
c4926a58bac59de1376236e90d55005234a2fdb32b039b69300b552ce9f60b79,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
cba9a670ae23db184e360258e053d387e6c1d8b3f3576d14ac3d61b580f2e183,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
cba9a670ae23db184e360258e053d387e6c1d8b3f3576d14ac3d61b580f2e183,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
de873c45cffaee50528631392283b82ce4d9049019622dc2e1fc005758aa0be5,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
de873c45cffaee50528631392283b82ce4d9049019622dc2e1fc005758aa0be5,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
e61552bf717d77d93c9e18c16b161fb7200117f10c98c151605b82cdb0c50914,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
e61552bf717d77d93c9e18c16b161fb7200117f10c98c151605b82cdb0c50914,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
edbe8950cf6380f5b3004abd7fc176185d4f1e346635d198e21132e7bae1bef6,-1,0,1,0.03344316,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
edbe8950cf6380f5b3004abd7fc176185d4f1e346635d198e21132e7bae1bef6,-1,1,1,9.46900403,1697513763,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
1de4858258801fa66f31ac78817a967717a3f70f85101a58dbf2c649f117c357,-1,0,1,0.03344316,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
1de4858258801fa66f31ac78817a967717a3f70f85101a58dbf2c649f117c357,-1,1,1,9.46900403,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
9c7d6ddf04fc2cadcb3698f213ced66aa3677225de0fc06016e9476bc3c3cc00,-1,0,1,0.03344316,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
9c7d6ddf04fc2cadcb3698f213ced66aa3677225de0fc06016e9476bc3c3cc00,-1,1,1,9.46900403,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
b138349dcc3e85597d9eaf482507ff912aa3af9a544f8d08b4d02a0f23a0418c,-1,0,1,0.03344316,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
b138349dcc3e85597d9eaf482507ff912aa3af9a544f8d08b4d02a0f23a0418c,-1,1,1,9.46900403,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
bb7095340d87abe608bd5de19169db6eeff28e0d86a89186c3a2626958c55a76,-1,0,1,0.03344316,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
bb7095340d87abe608bd5de19169db6eeff28e0d86a89186c3a2626958c55a76,-1,1,1,9.46900403,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
d302ed4ac1a851d5f2f51904e687241ce9ed1f792f6306364459e20c58e53b9f,-1,0,1,0.03344316,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
d302ed4ac1a851d5f2f51904e687241ce9ed1f792f6306364459e20c58e53b9f,-1,1,1,9.46900403,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
d72d8f3aea386b7d21faa678fd0ce8e8a5f7d3e5d819f70b4bbc2b2d6f337bf9,-1,1,1,9.46900403,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
d72d8f3aea386b7d21faa678fd0ce8e8a5f7d3e5d819f70b4bbc2b2d6f337bf9,-1,0,1,0.03344316,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
ec4424a557928db78877037cc27f1863c7cecd45cfde8556ccc2651660bce12d,-1,0,1,0.03344316,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
ec4424a557928db78877037cc27f1863c7cecd45cfde8556ccc2651660bce12d,-1,1,1,9.46900403,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
eed4f57abf0637bd90d71a9f8eaf5c1380a243ddd49997fb5c652ddf7678ddff,-1,0,1,0.03344316,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
eed4f57abf0637bd90d71a9f8eaf5c1380a243ddd49997fb5c652ddf7678ddff,-1,1,1,9.46900403,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
f3ce083f33990620b93d5e46c8908a65fab55815327bce11a8814602249a7ecc,-1,1,1,9.46900403,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
f3ce083f33990620b93d5e46c8908a65fab55815327bce11a8814602249a7ecc,-1,0,1,0.03344316,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
ff0fd372f4eb09ad99f38ab0296081d3287a72baacd03567a52751ac08dc26d8,-1,1,1,9.46900403,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
ff0fd372f4eb09ad99f38ab0296081d3287a72baacd03567a52751ac08dc26d8,-1,0,1,0.03344316,1697513717,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
06978d822430932e5ac5cc9f479a9f4f9238e4b60937546c91aabf4fae92e028,-1,0,1,0.03344316,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
06978d822430932e5ac5cc9f479a9f4f9238e4b60937546c91aabf4fae92e028,-1,1,1,9.46900403,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
2c66b955b56448d83735d84d58dcc88ebc8004d6aa53b270280bf1ef7dc7c526,-1,0,1,0.03344316,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
2c66b955b56448d83735d84d58dcc88ebc8004d6aa53b270280bf1ef7dc7c526,-1,1,1,9.46900403,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
7d5c46165ac6a2e7beae13a2bd3fe255a6d53f1d97ad1fd963db456153b5f308,-1,1,1,9.46900403,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
7d5c46165ac6a2e7beae13a2bd3fe255a6d53f1d97ad1fd963db456153b5f308,-1,0,1,0.03344316,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
8888dc4d796552b1b33a504579b09a0bdba31d3a4cb53c9dc255bbe9c037e177,-1,1,1,9.46900403,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
8888dc4d796552b1b33a504579b09a0bdba31d3a4cb53c9dc255bbe9c037e177,-1,0,1,0.03344316,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
b78c5338041c81a0a7b6f0db077944f8e3bc105a4db65fbdc3650c15901dc3ed,-1,1,1,9.46900403,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
b78c5338041c81a0a7b6f0db077944f8e3bc105a4db65fbdc3650c15901dc3ed,-1,0,1,0.03344316,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
cd68935e33c9be282d79f6d5f8e531d722f4babcb664f52f387d4a9ea472840e,-1,0,1,0.03344316,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
cd68935e33c9be282d79f6d5f8e531d722f4babcb664f52f387d4a9ea472840e,-1,1,1,9.46900403,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
eaf2e4c1cdc1bfeaf423af669f50a51bd4b5508b0f57538114f8856e832c4f87,-1,1,1,9.46900403,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
eaf2e4c1cdc1bfeaf423af669f50a51bd4b5508b0f57538114f8856e832c4f87,-1,0,1,0.03344316,1697513697,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
1d33fb4d614f662fdc3bbb61282753aa397731096b1754ff3e1969aeca4094a7,-1,1,1,9.46900403,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
1d33fb4d614f662fdc3bbb61282753aa397731096b1754ff3e1969aeca4094a7,-1,0,1,0.03344316,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
39fea938537c3d5143569eeb5eb1a61e60e5fb8aa3aabb95cd0b79e8db62bfec,-1,0,1,0.03344316,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
39fea938537c3d5143569eeb5eb1a61e60e5fb8aa3aabb95cd0b79e8db62bfec,-1,1,1,9.46900403,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
3eec6ffd5d385107d48db9390fa079dfa05d31f49ebfcd5ba8053bc5da2ecced,-1,1,1,9.46900403,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
3eec6ffd5d385107d48db9390fa079dfa05d31f49ebfcd5ba8053bc5da2ecced,-1,0,1,0.03344316,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
5974a85bf7fbe2e673b770556b7fa9a14430be07a1463a8fd474e3472c39a414,-1,1,1,9.46900403,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
5974a85bf7fbe2e673b770556b7fa9a14430be07a1463a8fd474e3472c39a414,-1,0,1,0.03344316,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
8080f2fe1ff55863d7b1248e0e7bb9da4221b7af18d4a7a42e0cc18d392e6424,-1,1,1,9.46900403,1697513610,Ticket,544df3b334c08a53920a1a622756faa44515fd687d9c110deb54d9ef651b7fc7
