tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,14,1,0.03041694,1711447119,Regular,10effa80943ce6015f49ee7f9589e0ddb5c7b89791e5aa6849449d28f5ec4c1b
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,15,1,6.58045623,1711447119,Regular,10effa80943ce6015f49ee7f9589e0ddb5c7b89791e5aa6849449d28f5ec4c1b
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,6,1,0.03041694,1711447119,Regular,64342fcab0581dde1d57489c14fc31ecca13fa496ced3556135015b14bb8f4fb
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,7,1,6.58045623,1711447119,Regular,64342fcab0581dde1d57489c14fc31ecca13fa496ced3556135015b14bb8f4fb
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,8,1,0.03041694,1711447119,Regular,81daebb84d9c595e996da7ac37a14517e0bcfe826501c67d8110095d9421c75f
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,9,1,6.58045623,1711447119,Regular,81daebb84d9c595e996da7ac37a14517e0bcfe826501c67d8110095d9421c75f
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,2,1,0.03041694,1711447119,Regular,9a4b6e8396ed15588062b614014b0b7d2538019b6f1b80250eed864514c02341
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,3,1,6.58045623,1711447119,Regular,9a4b6e8396ed15588062b614014b0b7d2538019b6f1b80250eed864514c02341
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,12,1,0.03041694,1711447119,Regular,055cd655f1203ab103bb0949a7848636d4cdbcfea2890555f285c3eac906423f
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,13,1,6.58045623,1711447119,Regular,055cd655f1203ab103bb0949a7848636d4cdbcfea2890555f285c3eac906423f
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,4,1,0.03041694,1711447119,Regular,c85e3ee6de58802268373fda318cfc9b6deb8a5bc03043c1101b3d3bbca54975
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,5,1,6.58045623,1711447119,Regular,c85e3ee6de58802268373fda318cfc9b6deb8a5bc03043c1101b3d3bbca54975
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,10,1,0.03041694,1711447119,Regular,239ae23ff074d1c555bee9f59214e8c39f52fad3c6ffd847c8fe0dddfbfd5a9b
8ec74750765a23a7b0f19914bc692e75595f1cdd13ba82c12e34ccb4057675b4,1,17,1,6.58045623,1711447119,Regular,3890a284bb77408d95898cbecc35cca020b7e3db65eeba77852ab66d2d82c73c
