tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
681af14996967e1c4902827bc193ffa06668e44f5b2ea7d1d393de7adc9cfe4c,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
691644c43435165916e57b06275692d81e6d57e0e6b50cdc8eb5a710720a4534,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
691644c43435165916e57b06275692d81e6d57e0e6b50cdc8eb5a710720a4534,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
6a97cc5812d2055962983673da5d43451fccb20595d1773c3bb06fd811720ad0,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
6a97cc5812d2055962983673da5d43451fccb20595d1773c3bb06fd811720ad0,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
6c92f9534d119514c40e68813095ffd44ff2e9d2a2aa831f280e3b76e0170efa,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
6c92f9534d119514c40e68813095ffd44ff2e9d2a2aa831f280e3b76e0170efa,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
7253493e6748d1a8531e9cb354f1459ffacd0bf9a5ae3f0aeb5aafa133ce2132,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
7253493e6748d1a8531e9cb354f1459ffacd0bf9a5ae3f0aeb5aafa133ce2132,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
768dbe7404ca72b317f5d0475deded88c3fed3331a422e677aef0f1e7009be17,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
768dbe7404ca72b317f5d0475deded88c3fed3331a422e677aef0f1e7009be17,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
7a566a8ad5d0df561624e09e4414f63c2c1f44a34c69f1f1c63e936b6a73bec1,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
7a566a8ad5d0df561624e09e4414f63c2c1f44a34c69f1f1c63e936b6a73bec1,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
9b19a05ad521ce7eeefca3f7345edec65e351cbb8cec600b1e954105ce69c790,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
9b19a05ad521ce7eeefca3f7345edec65e351cbb8cec600b1e954105ce69c790,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
a9f62a851294d28185657a203dbcbd2438f1c0727945dd6994c1fc5d340c8941,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
a9f62a851294d28185657a203dbcbd2438f1c0727945dd6994c1fc5d340c8941,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
c13464aaa38c69e7a77aea6f6b8436189c069a52206d60b6ae3a0f40c3f8ef85,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
c13464aaa38c69e7a77aea6f6b8436189c069a52206d60b6ae3a0f40c3f8ef85,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
c2fe6ad9c81a1e135768fdcf1ec5060878bd938865b89d23a5a5820427e69f15,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
c2fe6ad9c81a1e135768fdcf1ec5060878bd938865b89d23a5a5820427e69f15,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
f67e00bb244e88e2ba8815fc8dc38a83cec345db52f3586b69c13284e628b3be,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
f67e00bb244e88e2ba8815fc8dc38a83cec345db52f3586b69c13284e628b3be,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
ffe62b26827459f9233381659fbd435c67a294107d3218132a0e26c42efcb7f9,-1,1,1,4.03166605,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
ffe62b26827459f9233381659fbd435c67a294107d3218132a0e26c42efcb7f9,-1,0,1,0.03319319,1685157100,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
04f2cfff6e67c5b8701908c81fa09b83eaab92b8da145698bfb07de88da9cef5,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
04f2cfff6e67c5b8701908c81fa09b83eaab92b8da145698bfb07de88da9cef5,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
1f5ee0fc2da4995535919855ab4128dbefaa56b4b2886043c8dc229b7fab0050,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
1f5ee0fc2da4995535919855ab4128dbefaa56b4b2886043c8dc229b7fab0050,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
1fc9a32ba54757e4731c89e582c7f7cc8cf76b17f7954e62ecce122569dae9a1,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
1fc9a32ba54757e4731c89e582c7f7cc8cf76b17f7954e62ecce122569dae9a1,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
5b1006f3e0f665f96cd40632a9a5daf98698073a7a83841c32970e90fb6a78f8,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
5b1006f3e0f665f96cd40632a9a5daf98698073a7a83841c32970e90fb6a78f8,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
63782813e119ff6515d1f817145056f17f28cc3b95dc9b86650a59163037c5a5,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
63782813e119ff6515d1f817145056f17f28cc3b95dc9b86650a59163037c5a5,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
747bc0d4891cd7757c905bebd06fff0f0c3c017d1d906dfe7d641d98437a9c52,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
747bc0d4891cd7757c905bebd06fff0f0c3c017d1d906dfe7d641d98437a9c52,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
7cc6f5e5a2dd5a549494f88efbc7bfae7c6ee97ed1d083fe231d5e8b80d4166f,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
7cc6f5e5a2dd5a549494f88efbc7bfae7c6ee97ed1d083fe231d5e8b80d4166f,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
7f9f3f6635eeb5f2d826004d00a10307fddf677da82d2aaed59e1658e07dbbf6,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
7f9f3f6635eeb5f2d826004d00a10307fddf677da82d2aaed59e1658e07dbbf6,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
828740890a21b31ea45927d54551c9cce06bd0ad30c5dcadb6e0cd79fb84c722,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
828740890a21b31ea45927d54551c9cce06bd0ad30c5dcadb6e0cd79fb84c722,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
9153ec1c8d855e355900797cb9c05662a99095316fd730e56e62fe51400e2d8f,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
9153ec1c8d855e355900797cb9c05662a99095316fd730e56e62fe51400e2d8f,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
a16e0894422dfb31b4ae2dad09b54eb041b9387ec6d0934adadb34f609d223e3,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
a16e0894422dfb31b4ae2dad09b54eb041b9387ec6d0934adadb34f609d223e3,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
b4204af70fc8d3461f1b0a58daa33ca5fbec12ff13fea5665a57bf55dd552ea6,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
b4204af70fc8d3461f1b0a58daa33ca5fbec12ff13fea5665a57bf55dd552ea6,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
b8a3d2a2bd6e6362f53a2090432ca0929c0ba072a9e67d7680afee37f02a7cc7,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
b8a3d2a2bd6e6362f53a2090432ca0929c0ba072a9e67d7680afee37f02a7cc7,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
cea4f2f96aea928e8666006e6701dbbb817bcc414444be26393a79c7ae864c1f,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
cea4f2f96aea928e8666006e6701dbbb817bcc414444be26393a79c7ae864c1f,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
df10e358485a5448a1f49bf831e66034ecf159b5c6d17a8a636e6c190beaa5e1,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
df10e358485a5448a1f49bf831e66034ecf159b5c6d17a8a636e6c190beaa5e1,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
e245b87d10acebb42bbbc3f19f3014ef26a3f8d2058f7476dcacc7ebe97b4a81,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
e245b87d10acebb42bbbc3f19f3014ef26a3f8d2058f7476dcacc7ebe97b4a81,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
e333837020a6b98003da064d4c4e7ec80b573a7a678f34e1e66eaca8bd4e2968,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
e333837020a6b98003da064d4c4e7ec80b573a7a678f34e1e66eaca8bd4e2968,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
f20e6d71a8cfa0aedc0d414dc6ad3c8440ef87032a3d2bcf231f6f6dc57a3e73,-1,0,1,0.03319319,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
f20e6d71a8cfa0aedc0d414dc6ad3c8440ef87032a3d2bcf231f6f6dc57a3e73,-1,1,1,4.03166605,1685156525,Ticket,8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,20,1,0.03319319,1685156168,Regular,e245b87d10acebb42bbbc3f19f3014ef26a3f8d2058f7476dcacc7ebe97b4a81
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,12,1,0.03319319,1685156168,Regular,a9f62a851294d28185657a203dbcbd2438f1c0727945dd6994c1fc5d340c8941
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,13,1,4.03166605,1685156168,Regular,a9f62a851294d28185657a203dbcbd2438f1c0727945dd6994c1fc5d340c8941
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,6,1,0.03319319,1685156168,Regular,6a97cc5812d2055962983673da5d43451fccb20595d1773c3bb06fd811720ad0
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,7,1,4.03166605,1685156168,Regular,6a97cc5812d2055962983673da5d43451fccb20595d1773c3bb06fd811720ad0
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,0,1,0.03319319,1685156168,Regular,c13464aaa38c69e7a77aea6f6b8436189c069a52206d60b6ae3a0f40c3f8ef85
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,22,1,0.03319319,1685156168,Regular,27d146d0208379bfbe909a6172fe06e6c997457d68568da566d8b657c959544d
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,23,1,4.03166605,1685156168,Regular,27d146d0208379bfbe909a6172fe06e6c997457d68568da566d8b657c959544d
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,18,1,0.03319319,1685156168,Regular,c2fe6ad9c81a1e135768fdcf1ec5060878bd938865b89d23a5a5820427e69f15
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,19,1,4.03166605,1685156168,Regular,c2fe6ad9c81a1e135768fdcf1ec5060878bd938865b89d23a5a5820427e69f15
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,58,1,0.03319319,1685156168,Regular,f67e00bb244e88e2ba8815fc8dc38a83cec345db52f3586b69c13284e628b3be
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,46,1,0.03319319,1685156168,Regular,2faf8e5ddf1911b010b18a31ee795f0ceec08be2421c06e167222af718076fb1
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,47,1,4.03166605,1685156168,Regular,2faf8e5ddf1911b010b18a31ee795f0ceec08be2421c06e167222af718076fb1
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,52,1,0.03319319,1685156168,Regular,7253493e6748d1a8531e9cb354f1459ffacd0bf9a5ae3f0aeb5aafa133ce2132
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,53,1,4.03166605,1685156168,Regular,7253493e6748d1a8531e9cb354f1459ffacd0bf9a5ae3f0aeb5aafa133ce2132
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,28,1,0.03319319,1685156168,Regular,7a566a8ad5d0df561624e09e4414f63c2c1f44a34c69f1f1c63e936b6a73bec1
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,29,1,4.03166605,1685156168,Regular,7a566a8ad5d0df561624e09e4414f63c2c1f44a34c69f1f1c63e936b6a73bec1
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,50,1,0.03319319,1685156168,Regular,691644c43435165916e57b06275692d81e6d57e0e6b50cdc8eb5a710720a4534
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,51,1,4.03166605,1685156168,Regular,691644c43435165916e57b06275692d81e6d57e0e6b50cdc8eb5a710720a4534
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,36,1,0.03319319,1685156168,Regular,05e6a62eec6a749feeb9f99eaf05cacc2d0626381bba76d2764dc0af54d2dd84
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,37,1,4.03166605,1685156168,Regular,05e6a62eec6a749feeb9f99eaf05cacc2d0626381bba76d2764dc0af54d2dd84
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,54,1,0.03319319,1685156168,Regular,768dbe7404ca72b317f5d0475deded88c3fed3331a422e677aef0f1e7009be17
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,59,1,4.03166605,1685156168,Regular,f67e00bb244e88e2ba8815fc8dc38a83cec345db52f3586b69c13284e628b3be
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,64,1,0.03319319,1685156168,Regular,6c92f9534d119514c40e68813095ffd44ff2e9d2a2aa831f280e3b76e0170efa
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,65,1,4.03166605,1685156168,Regular,6c92f9534d119514c40e68813095ffd44ff2e9d2a2aa831f280e3b76e0170efa
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,68,1,0.03319319,1685156168,Regular,9b19a05ad521ce7eeefca3f7345edec65e351cbb8cec600b1e954105ce69c790
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,69,1,4.03166605,1685156168,Regular,9b19a05ad521ce7eeefca3f7345edec65e351cbb8cec600b1e954105ce69c790
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,44,1,0.03319319,1685156168,Regular,1f5ee0fc2da4995535919855ab4128dbefaa56b4b2886043c8dc229b7fab0050
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,45,1,4.03166605,1685156168,Regular,1f5ee0fc2da4995535919855ab4128dbefaa56b4b2886043c8dc229b7fab0050
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,70,1,0.03319319,1685156168,Regular,df10e358485a5448a1f49bf831e66034ecf159b5c6d17a8a636e6c190beaa5e1
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,71,1,4.03166605,1685156168,Regular,df10e358485a5448a1f49bf831e66034ecf159b5c6d17a8a636e6c190beaa5e1
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,24,1,0.03319319,1685156168,Regular,5b1006f3e0f665f96cd40632a9a5daf98698073a7a83841c32970e90fb6a78f8
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,25,1,4.03166605,1685156168,Regular,5b1006f3e0f665f96cd40632a9a5daf98698073a7a83841c32970e90fb6a78f8
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,48,1,0.03319319,1685156168,Regular,9153ec1c8d855e355900797cb9c05662a99095316fd730e56e62fe51400e2d8f
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,49,1,4.03166605,1685156168,Regular,9153ec1c8d855e355900797cb9c05662a99095316fd730e56e62fe51400e2d8f
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,40,1,0.03319319,1685156168,Regular,f20e6d71a8cfa0aedc0d414dc6ad3c8440ef87032a3d2bcf231f6f6dc57a3e73
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,41,1,4.03166605,1685156168,Regular,f20e6d71a8cfa0aedc0d414dc6ad3c8440ef87032a3d2bcf231f6f6dc57a3e73
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,56,1,0.03319319,1685156168,Regular,63782813e119ff6515d1f817145056f17f28cc3b95dc9b86650a59163037c5a5
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,57,1,4.03166605,1685156168,Regular,63782813e119ff6515d1f817145056f17f28cc3b95dc9b86650a59163037c5a5
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,66,1,0.03319319,1685156168,Regular,b4204af70fc8d3461f1b0a58daa33ca5fbec12ff13fea5665a57bf55dd552ea6
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,67,1,4.03166605,1685156168,Regular,b4204af70fc8d3461f1b0a58daa33ca5fbec12ff13fea5665a57bf55dd552ea6
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,26,1,0.03319319,1685156168,Regular,04f2cfff6e67c5b8701908c81fa09b83eaab92b8da145698bfb07de88da9cef5
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,27,1,4.03166605,1685156168,Regular,04f2cfff6e67c5b8701908c81fa09b83eaab92b8da145698bfb07de88da9cef5
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,32,1,0.03319319,1685156168,Regular,e333837020a6b98003da064d4c4e7ec80b573a7a678f34e1e66eaca8bd4e2968
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,33,1,4.03166605,1685156168,Regular,e333837020a6b98003da064d4c4e7ec80b573a7a678f34e1e66eaca8bd4e2968
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,30,1,0.03319319,1685156168,Regular,a16e0894422dfb31b4ae2dad09b54eb041b9387ec6d0934adadb34f609d223e3
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,31,1,4.03166605,1685156168,Regular,a16e0894422dfb31b4ae2dad09b54eb041b9387ec6d0934adadb34f609d223e3
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,60,1,0.03319319,1685156168,Regular,1fc9a32ba54757e4731c89e582c7f7cc8cf76b17f7954e62ecce122569dae9a1
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,61,1,4.03166605,1685156168,Regular,1fc9a32ba54757e4731c89e582c7f7cc8cf76b17f7954e62ecce122569dae9a1
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,10,1,0.03319319,1685156168,Regular,b8a3d2a2bd6e6362f53a2090432ca0929c0ba072a9e67d7680afee37f02a7cc7
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,21,1,4.03166605,1685156168,Regular,e245b87d10acebb42bbbc3f19f3014ef26a3f8d2058f7476dcacc7ebe97b4a81
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,11,1,4.03166605,1685156168,Regular,b8a3d2a2bd6e6362f53a2090432ca0929c0ba072a9e67d7680afee37f02a7cc7
8295b22fa14b16c147a28f31e8e0d27fef7a8167eb8ca7e87f1559ed123eb97a,1,4,1,0.03319319,1685156168,Regular,747bc0d4891cd7757c905bebd06fff0f0c3c017d1d906dfe7d641d98437a9c52
