tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68,1,11,1,1.55926566,1674790754,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a,1,10,1,2.85667725,1674709034,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4,1,1,1,3.62434477,1674615523,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15,1,8,1,3.60774868,1674531816,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
38a39ca9e686030b2405ea44c3d49c16fc4c0f43d431127256efda5653d5beb7,1,7,1,2.01316619,1674444100,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
c1f0815c9e2e84f3e3094fc83c85d291af98d56dfcf6a25d85abd93ff8542ad0,1,7,1,2.36879381,1674374402,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca,1,9,1,2.62539501,1674272235,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c,1,9,1,2.25226569,1674180904,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e,1,10,1,0.83078126,1674100802,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea,1,9,1,1.19918215,1674017910,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57,1,11,1,2.47827519,1673925626,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c,1,11,1,2.2713096,1673840328,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,30,1,0.64105853,1673822220,Regular,0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,28,1,1.07683835,1673822220,Regular,eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,25,1,3.5991926,1673822220,Regular,ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,5,1,2.65642837,1673822220,Regular,d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,20,1,0.70748642,1673822220,Regular,2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,7,1,2.76501093,1673822220,Regular,18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,8,1,2.27067753,1673822220,Regular,6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,9,1,2.54118391,1673822220,Regular,623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,11,1,0.74463799,1673822220,Regular,9183fcbbcb291e11cffee8263113fc0a5231c1641278155a650c86f5bf62754f
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,2,1,0.67111597,1673822220,Regular,bb9580661c712665d85e0b485f7b97e46e97e3ea20ac0eead0670d0854d9710a
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,12,1,1.53328677,1673822220,Regular,027c2ca7c0d90abe706c090e5e978e393572005dce81abc7c6df0500c5d52d6a
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,14,1,0.90031085,1673822220,Regular,de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,16,1,1.94956498,1673822220,Regular,17b6e8739334ecef1763f5f5b90dcc8e7f0735ff26be16d5abeb7cbbd91a117c
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,17,1,4.02930586,1673822220,Regular,efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,31,1,0.69265772,1673822220,Regular,c4133e2c5c1e5e36e13e8d3598f280a6c7a8011edaef2927179561cf42d94ad5
48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11,-1,1,1,1.7896131,1673822220,Regular,91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601
0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0,1,7,1,0.64105853,1673760637,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
bb9580661c712665d85e0b485f7b97e46e97e3ea20ac0eead0670d0854d9710a,1,6,1,0.67111597,1673675233,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
027c2ca7c0d90abe706c090e5e978e393572005dce81abc7c6df0500c5d52d6a,1,6,1,1.53328677,1673579199,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
c4133e2c5c1e5e36e13e8d3598f280a6c7a8011edaef2927179561cf42d94ad5,1,7,1,0.69265772,1673495255,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
9183fcbbcb291e11cffee8263113fc0a5231c1641278155a650c86f5bf62754f,1,8,1,0.74463799,1673410466,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
17b6e8739334ecef1763f5f5b90dcc8e7f0735ff26be16d5abeb7cbbd91a117c,1,9,1,1.94956498,1673328193,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a,1,10,1,2.54118391,1673237191,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38,1,11,1,2.27067753,1673146780,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c,1,7,1,3.5991926,1673064659,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24,1,9,1,2.65642837,1672977125,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf,1,14,1,1.07683835,1672891801,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a,1,1,1,0.90031085,1672801157,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f,1,1,1,4.02930586,1672717853,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233,1,13,1,2.76501093,1672636847,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601,1,15,1,1.7896131,1672549163,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
dcddac504048179fa6927049b95e1cb5f2e4e105ebb640de068ba55be90a8a8b,-1,1,1,0.40438647,1672487035,Regular,4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911
745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3,1,17,1,1.27147881,1672463301,Regular,e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07
2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f,1,18,1,0.70748642,1672373727,Regular,48faa7ed84cd3f2bf283089e5383bad315ffc3616305864358d1bb864991ba11
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,22,1,0.40438647,1672291801,Regular,dcddac504048179fa6927049b95e1cb5f2e4e105ebb640de068ba55be90a8a8b
33e70e068ca1afc475d03bda940358e6c38c088012a6227e2d05bbac6aa60e98,-1,1,1,1.17407064,1672206040,Regular,df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a
33e70e068ca1afc475d03bda940358e6c38c088012a6227e2d05bbac6aa60e98,-1,5,1,1.07941864,1672206040,Regular,aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,17,1,1.07941864,1672200272,Regular,33e70e068ca1afc475d03bda940358e6c38c088012a6227e2d05bbac6aa60e98
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,17,1,1.17407064,1672117784,Regular,33e70e068ca1afc475d03bda940358e6c38c088012a6227e2d05bbac6aa60e98
75383937228c88b9fa389bca8f09204fe0c34f7a42f048ccc208bb282cccdab4,-1,1,1,0.8247579,1672052260,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,19,1,0.8247579,1672020197,Regular,75383937228c88b9fa389bca8f09204fe0c34f7a42f048ccc208bb282cccdab4
959522ab2dd3059c22f72958c1659aecc2597f0e1e5ca384f37ba5a0cf6a1b2c,-1,2,1,1.50498771,1671963647,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,19,1,1.50498771,1671933893,Regular,959522ab2dd3059c22f72958c1659aecc2597f0e1e5ca384f37ba5a0cf6a1b2c
60796caeea9dcead0bd6b820b969b35929ec9f5711e7a443fa38a4e68c252ae6,-1,2,1,1.11529681,1671877563,Regular,9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,20,1,1.11529681,1671853951,Regular,60796caeea9dcead0bd6b820b969b35929ec9f5711e7a443fa38a4e68c252ae6
16c7f154869b23180d1afe0b68b1a1b2bfb9596012ea9bf9343f2e07ad55e86d,-1,2,1,1.01880942,1671779345,Regular,d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,20,1,1.01880942,1671766444,Regular,16c7f154869b23180d1afe0b68b1a1b2bfb9596012ea9bf9343f2e07ad55e86d
e269eec4c585e337919bda1c7f9a1582661e6d6b40017aabac13321ddbf3f308,-1,1,1,1.06222626,1671699679,Regular,1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,20,1,1.06222626,1671679139,Regular,e269eec4c585e337919bda1c7f9a1582661e6d6b40017aabac13321ddbf3f308
357f773d8d9246d8506c7b6d1926c29bce66036efb23ad18a863c254ab478adc,-1,2,1,1.65312435,1671600273,Regular,fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0
357f773d8d9246d8506c7b6d1926c29bce66036efb23ad18a863c254ab478adc,-1,4,1,1.53474366,1671600273,Regular,d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,19,1,1.65312435,1671593373,Regular,357f773d8d9246d8506c7b6d1926c29bce66036efb23ad18a863c254ab478adc
3849794e47623dc980dce20e6ae6e80ca62ab6e9bc4455d33d406056c0cfc3b8,-1,1,1,1.77659908,1671530816,Regular,980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,19,1,1.77659908,1671504626,Regular,3849794e47623dc980dce20e6ae6e80ca62ab6e9bc4455d33d406056c0cfc3b8
ddfd128d106c339627277391a0e6e454200e99398a8bb6069e5fbc2288f6c177,-1,2,1,1.18400918,1671435145,Regular,4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915
