tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9edf3410f8949293a70303eeb671f9047fc822fe5ca4fe49851f5949852856ae,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
a236f51383adb9a3992fba9ab51e66c5e01afae2bcf45fb419574b8be31056f0,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
a236f51383adb9a3992fba9ab51e66c5e01afae2bcf45fb419574b8be31056f0,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
a773c54755e64c7eb36d1227289d40c7b8614c4ecfcc64daa405cc3f57a46c9d,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
a773c54755e64c7eb36d1227289d40c7b8614c4ecfcc64daa405cc3f57a46c9d,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
be153ae9cbb1ffd35be6b3309e486b10b9bebcca8f107482595ce613d84bf981,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
be153ae9cbb1ffd35be6b3309e486b10b9bebcca8f107482595ce613d84bf981,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
d6e6ac97d8f7c8b9d634e5907c1cfc0a3e1c113f6fc17bad811b463b3e315baf,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
d6e6ac97d8f7c8b9d634e5907c1cfc0a3e1c113f6fc17bad811b463b3e315baf,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e8dca2108745431d8b76ebdfc7c630b03c815a1a7c38b4c972370470ca01c8d9,-1,1,1,4.66610346,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e8dca2108745431d8b76ebdfc7c630b03c815a1a7c38b4c972370470ca01c8d9,-1,0,1,0.03430036,1682977791,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
1998f971bd0094316b2370b9bdccc9485741d62881de47c39fc893d9cdb68c54,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
1998f971bd0094316b2370b9bdccc9485741d62881de47c39fc893d9cdb68c54,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
29ad6cdf338ef3e4ea2f9bb0a2e9c737947045b4a0c6227adfc102b57c0b5ba7,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
29ad6cdf338ef3e4ea2f9bb0a2e9c737947045b4a0c6227adfc102b57c0b5ba7,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
575ce2d1813553a14b53311d16adcf7e7abc67de2d5b5c287b4a0a8c7123884f,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
575ce2d1813553a14b53311d16adcf7e7abc67de2d5b5c287b4a0a8c7123884f,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
752e9d48d51076b9d368d6a18b9f84d00dcd19e0d4b158b0bd42e39c11ad32cc,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
752e9d48d51076b9d368d6a18b9f84d00dcd19e0d4b158b0bd42e39c11ad32cc,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
957b6334234ec27fd89d163d4936c260b94491572b9e52c025fa0c2f9024c9b7,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
957b6334234ec27fd89d163d4936c260b94491572b9e52c025fa0c2f9024c9b7,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9bb195662747baf06828a392f36a10b609cb920290ad2a19fdd322aa5f70fde6,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9bb195662747baf06828a392f36a10b609cb920290ad2a19fdd322aa5f70fde6,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c2a9260c9fbfb818b1919fe695e5f7263f5e38a838bb416ce7aeb029bf4bc390,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c2a9260c9fbfb818b1919fe695e5f7263f5e38a838bb416ce7aeb029bf4bc390,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c2b6bb5d0d1bf6cbb3a3eaa3f6ca446a7e81cf1f978efec3e0125e70e859e63e,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c2b6bb5d0d1bf6cbb3a3eaa3f6ca446a7e81cf1f978efec3e0125e70e859e63e,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c4a94ca76d2bb8c5c0a0218488b5a0141e422b5e9d23f73a0a804c32c766779d,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c4a94ca76d2bb8c5c0a0218488b5a0141e422b5e9d23f73a0a804c32c766779d,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
d2c77a070e3196d4da33a3eb28663a4e4e4ab6c5b5e35a92e5c81f1160f307b8,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
d2c77a070e3196d4da33a3eb28663a4e4e4ab6c5b5e35a92e5c81f1160f307b8,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
d7ba172f1fae5c786055a0605cd602c0745f62f0e5fb9f1de1a98176cb0a6a17,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
d7ba172f1fae5c786055a0605cd602c0745f62f0e5fb9f1de1a98176cb0a6a17,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e63a191063886f882f5e2ff1d8efbcb7a566f1d7dbefd1c221f2e61d099609d9,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e63a191063886f882f5e2ff1d8efbcb7a566f1d7dbefd1c221f2e61d099609d9,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e85d955bca9e635016dbd122fba09446beaa08d6453c26d184f96dc92d4ef33f,-1,1,1,4.66610346,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
e85d955bca9e635016dbd122fba09446beaa08d6453c26d184f96dc92d4ef33f,-1,0,1,0.03430036,1682977729,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
0ab3bffc22669da50bcac085afc2c7191b4542d1236ba8ae7867f9da8c73620c,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
0ab3bffc22669da50bcac085afc2c7191b4542d1236ba8ae7867f9da8c73620c,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2392c3482a446f7034b81c81fe620ba01b154e9fb4a4b46af05492dfa8d9ea94,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2392c3482a446f7034b81c81fe620ba01b154e9fb4a4b46af05492dfa8d9ea94,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2bcfcbe33d2c3db90187d7c20df5a2ce34d9dfb71503b6b9654e9efab4a8f6c2,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2bcfcbe33d2c3db90187d7c20df5a2ce34d9dfb71503b6b9654e9efab4a8f6c2,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2e5ae33378b2b6eaef23d1d0d5014ecaca9f7b66c7da6d08fd2af8cb090a53aa,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
2e5ae33378b2b6eaef23d1d0d5014ecaca9f7b66c7da6d08fd2af8cb090a53aa,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
316ab057a41e6d07295e2519aa87f38a87d266fe37cd09c80e9d4431a573f0e9,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
316ab057a41e6d07295e2519aa87f38a87d266fe37cd09c80e9d4431a573f0e9,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
36324f8ba60d943817d100e5abb02af7ec62d0e14aa6462d5a6f44f3b4e036e2,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
36324f8ba60d943817d100e5abb02af7ec62d0e14aa6462d5a6f44f3b4e036e2,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
4303ef5646ca71e76aeedae52cbc2a64ec9c53d0c4d892f2744f19097c6a5911,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
4303ef5646ca71e76aeedae52cbc2a64ec9c53d0c4d892f2744f19097c6a5911,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
58114443398704b2860b5f2f91a45d6b36487c283138d28ccc4eee06bed22905,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
58114443398704b2860b5f2f91a45d6b36487c283138d28ccc4eee06bed22905,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
61ef6042447f71fedc0a75ee3953bb054e48242a3b029fcd3405162825f4bc41,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
61ef6042447f71fedc0a75ee3953bb054e48242a3b029fcd3405162825f4bc41,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
7df375d338a114fd69281a2f96a4e9ab2f645841f7c1cbdd214fed4ca37e8525,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
7df375d338a114fd69281a2f96a4e9ab2f645841f7c1cbdd214fed4ca37e8525,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
7ef6286cf4265494132bcbcf6c0548694aafa41b08310b03131c2cc35a23eedd,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
7ef6286cf4265494132bcbcf6c0548694aafa41b08310b03131c2cc35a23eedd,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
829108f6bf15ce30cbeeb4fe909c80de541fbf82185088ee56b92f32afa38898,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
829108f6bf15ce30cbeeb4fe909c80de541fbf82185088ee56b92f32afa38898,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
8ce6cb81ab605ba642a6c3b131c848407138b340cc675f5203342f9745a97c8e,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
8ce6cb81ab605ba642a6c3b131c848407138b340cc675f5203342f9745a97c8e,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
8e52d76f7823fab4d515372de9b5cab51698601d5123046d7cccdb156c271719,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
8e52d76f7823fab4d515372de9b5cab51698601d5123046d7cccdb156c271719,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9df76a3dccd5d5744857fcc8e26a9d24872f80061d95aee82d326cba3b4d2785,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9df76a3dccd5d5744857fcc8e26a9d24872f80061d95aee82d326cba3b4d2785,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
b76d00951a99f83895fb7fb362f2d9adabe5edd2940062b9d9d3717719e55ca9,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
b76d00951a99f83895fb7fb362f2d9adabe5edd2940062b9d9d3717719e55ca9,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
ba9a911e4ed7b313acc507352be054407694e0ee35a0f9abd7f360a9c7bf5fc0,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
ba9a911e4ed7b313acc507352be054407694e0ee35a0f9abd7f360a9c7bf5fc0,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c8533f641de44cc83ad14cd29de4f435e311e3089d9183bc8132812b6b0f3cdf,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
c8533f641de44cc83ad14cd29de4f435e311e3089d9183bc8132812b6b0f3cdf,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
ce1624afc28fe7b1b09eade41efcf9ea79e6af7c7d27200251eb6dde5d1085e6,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
ce1624afc28fe7b1b09eade41efcf9ea79e6af7c7d27200251eb6dde5d1085e6,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
cea2a1fc18ba45e885911788769170efed1d97da56ed4e4363efacd2e0f1a424,-1,0,1,0.03430036,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
cea2a1fc18ba45e885911788769170efed1d97da56ed4e4363efacd2e0f1a424,-1,1,1,4.66610346,1682976327,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
228d65f3aa358b7ee00dd6695d4593accbbe37cb2ccafe7c3bf7fc82300f530d,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
228d65f3aa358b7ee00dd6695d4593accbbe37cb2ccafe7c3bf7fc82300f530d,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
318edf06a2443c19e5bac2f587c7d4d3e57816618733e80a65425a9bc8468917,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
318edf06a2443c19e5bac2f587c7d4d3e57816618733e80a65425a9bc8468917,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
524e76a7312598d0e5a1c33a25737779fe41d38def29fc369c1737f1ac58466c,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
524e76a7312598d0e5a1c33a25737779fe41d38def29fc369c1737f1ac58466c,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
6f43f4a9104783b1dd6bb6e76dd318736772a89ec5c7af46daf81856220421c4,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
6f43f4a9104783b1dd6bb6e76dd318736772a89ec5c7af46daf81856220421c4,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
7d9ac2be26858fd4b84950d9ddbe30c5fca912fe80a9d3c0ee41aa031d360a93,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
7d9ac2be26858fd4b84950d9ddbe30c5fca912fe80a9d3c0ee41aa031d360a93,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
8226995795b2413a03ea59c349bef702d3083c55345bcea362cc250085767b2f,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
8226995795b2413a03ea59c349bef702d3083c55345bcea362cc250085767b2f,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9189ce7461786dbfcf0f18a7f5ebb74a9738edfdf1ba2254d55f2808dfd59cb3,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9189ce7461786dbfcf0f18a7f5ebb74a9738edfdf1ba2254d55f2808dfd59cb3,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9283e41108c742d568dd805de415fb35e41577b63a92ed306fea6401a2c41dad,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9283e41108c742d568dd805de415fb35e41577b63a92ed306fea6401a2c41dad,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
931bc34405a27d9e00aaa2852100ca7be21ae5670368c0331caacc1d70354365,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
931bc34405a27d9e00aaa2852100ca7be21ae5670368c0331caacc1d70354365,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
95a33cd21a76cf50004b13b6a877412a066d58bc73a527420b6edc656e67071a,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
95a33cd21a76cf50004b13b6a877412a066d58bc73a527420b6edc656e67071a,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
95de19b00fdb8ae654a333889634b30f07501a817d182e867fa0361dbddb0fc8,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
95de19b00fdb8ae654a333889634b30f07501a817d182e867fa0361dbddb0fc8,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9c6e9cfb063da4e3f261c2218efba6d34ce2a104092361df6b5a973ca9286397,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9c6e9cfb063da4e3f261c2218efba6d34ce2a104092361df6b5a973ca9286397,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9c7f328fe5b2d8e872b3e9d30d0dbf72d4b74b9cfe4357be3b36b19a5cea7d0c,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
9c7f328fe5b2d8e872b3e9d30d0dbf72d4b74b9cfe4357be3b36b19a5cea7d0c,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
b1f6db66f81b0503708e6b2a52c408219ae6bd2a92227c9bd1b64bb961138b13,-1,0,1,0.03430036,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
b1f6db66f81b0503708e6b2a52c408219ae6bd2a92227c9bd1b64bb961138b13,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
b5a21d10adacd0742bc93dde283dbe9880e8951d040be0a3624267c2d0094dc1,-1,1,1,4.66610346,1682976025,Ticket,671edf5adb4a3fe2b323c6124e0d34af81edeb1a52d2d19ee3cb7d7d8f56999d
