tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2820f878f8640281840ce962cc46fe509c9a872568633cb06c1f980f39ae0b,1,0,1,5.08,1663680050,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,8,1,27.82,1663670510,Regular,9f2fc927ad4b05485b5d3d202bf0ecb83d773bee300f3499acfbcf3434006b39
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,23,1,10.1,1663670510,Regular,08d6e753c2059af298c4c082ecddd7e478d31de207af706fa9623cf4e8e2adc2
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,39,1,5.12,1663670510,Regular,7af7e1b0fa24c48cf43822966c21655ef5e490541cb1bd5a3af7b13c0b5f64fe
08d6e753c2059af298c4c082ecddd7e478d31de207af706fa9623cf4e8e2adc2,1,0,1,10.1,1663587720,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
7af7e1b0fa24c48cf43822966c21655ef5e490541cb1bd5a3af7b13c0b5f64fe,1,0,1,5.12,1663587720,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
9f2fc927ad4b05485b5d3d202bf0ecb83d773bee300f3499acfbcf3434006b39,1,0,1,27.82,1663587720,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,12,1,14.6,1663497666,Regular,62111ddc958656aa109cb652df371deb3fbb8432859a45725c52fdd175f80047
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,34,1,5.05,1663497666,Regular,2c1b4757c241336d579ff3925f9722ddfd885e2941c610073e6b393239d539e0
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,21,1,10,1663497666,Regular,18f805590ea70462971b76b9ca38a50a12930f4adc76f849b7d8a138840f3c6e
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,15,1,12.28,1663497666,Regular,10ff309655a3e04429320d012dc4c9b079d154d58936096b1476dcbf7c29bf81
2c1b4757c241336d579ff3925f9722ddfd885e2941c610073e6b393239d539e0,1,0,1,5.05,1663468361,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
18f805590ea70462971b76b9ca38a50a12930f4adc76f849b7d8a138840f3c6e,1,0,1,10,1663466867,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
10ff309655a3e04429320d012dc4c9b079d154d58936096b1476dcbf7c29bf81,1,1,1,12.28,1663466501,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
62111ddc958656aa109cb652df371deb3fbb8432859a45725c52fdd175f80047,1,0,1,14.6,1663466143,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,49,1,3.63,1663239154,Regular,d77529f1b615edbeec1621117a904dbc5ad594bbbe8bf344621b5655f065b810
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,19,1,10.8,1663239154,Regular,32d9bcea3ea7a858ffd640890111d3ffdcd54a78ae2547a7a9c3a5ffa7bb8cef
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,44,1,4.1,1663239154,Regular,dea739ee9dcfbca5cb22419c830b1b67ca52b41100bc29a0f631a4b2c24b2dab
32d9bcea3ea7a858ffd640890111d3ffdcd54a78ae2547a7a9c3a5ffa7bb8cef,1,1,1,10.8,1663203220,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
d77529f1b615edbeec1621117a904dbc5ad594bbbe8bf344621b5655f065b810,1,0,1,3.63,1663203220,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
dea739ee9dcfbca5cb22419c830b1b67ca52b41100bc29a0f631a4b2c24b2dab,1,0,1,4.1,1663203220,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f,-1,12,1,2.53,1663130474,Regular,882726987e250871df6f6369aeeb2f79c3784ec64c3932dc7b78c77e762c9a07
882726987e250871df6f6369aeeb2f79c3784ec64c3932dc7b78c77e762c9a07,1,0,1,2.53,1663114758,Regular,d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f
668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce,-1,6,1,6.65,1663065796,Regular,2fed2642459e4f302a9dc99a50b373f50e5ff096cdeabd03fc8dfdca60f1b1d9
668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce,-1,7,1,3.65,1663065796,Regular,18d0ef1fe0f2cdcbad7f47c38d464dea3e5b237ddb8f996ea14c2d61ac514f6c
668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce,-1,4,1,22.8,1663065796,Regular,a3a880fb8a1f9e66dcf6b8fcddcb04c8099839bb4e2789aa966aed857821731f
18d0ef1fe0f2cdcbad7f47c38d464dea3e5b237ddb8f996ea14c2d61ac514f6c,1,1,1,3.65,1663051285,Regular,668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce
2fed2642459e4f302a9dc99a50b373f50e5ff096cdeabd03fc8dfdca60f1b1d9,1,1,1,6.65,1663050166,Regular,668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce
a3a880fb8a1f9e66dcf6b8fcddcb04c8099839bb4e2789aa966aed857821731f,1,1,1,22.8,1663050166,Regular,668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce
5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950,-1,1,1,10.75,1662871413,Regular,729cbde63c914943fedb7e790d7330fb76891927ecd7cd623ad5df7df64d936f
5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950,-1,5,1,6,1662871413,Regular,2aa031a3b37f45907a004d2eb444c68b7769c8d6d885baf6bccd942f7134837c
5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950,-1,0,1,23.2,1662871413,Regular,3c85ed217a6af0a859f57a16d6d8dc23c1893ccd61fdab9eaf2f89fa0b6bc898
729cbde63c914943fedb7e790d7330fb76891927ecd7cd623ad5df7df64d936f,1,0,1,10.75,1662864048,Regular,5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950
2aa031a3b37f45907a004d2eb444c68b7769c8d6d885baf6bccd942f7134837c,1,0,1,6,1662861920,Regular,5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950
3c85ed217a6af0a859f57a16d6d8dc23c1893ccd61fdab9eaf2f89fa0b6bc898,1,0,1,23.2,1662860909,Regular,5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950
f282e21482b87f042af7add1fe9bbf2884595fcd50c5a5768f9f5d7da703bc7d,-1,0,1,11.58,1662655379,Regular,1375ba3667089e331058c069353d10b3e8ab142e77f3f2c58602e6354fc1518e
f282e21482b87f042af7add1fe9bbf2884595fcd50c5a5768f9f5d7da703bc7d,-1,2,1,3.06,1662655379,Regular,791397fd8919278478b2412e3332af5dd4a9d6533976d613829bf0b3af705771
f282e21482b87f042af7add1fe9bbf2884595fcd50c5a5768f9f5d7da703bc7d,-1,1,1,3.58,1662655379,Regular,517ce7ea91140a007e286e835e46bbe820ea060b8b97d0bcfe45b61b8abce65f
791397fd8919278478b2412e3332af5dd4a9d6533976d613829bf0b3af705771,1,1,1,3.06,1662634588,Regular,f282e21482b87f042af7add1fe9bbf2884595fcd50c5a5768f9f5d7da703bc7d
1375ba3667089e331058c069353d10b3e8ab142e77f3f2c58602e6354fc1518e,1,1,1,11.58,1662634571,Regular,f282e21482b87f042af7add1fe9bbf2884595fcd50c5a5768f9f5d7da703bc7d
517ce7ea91140a007e286e835e46bbe820ea060b8b97d0bcfe45b61b8abce65f,1,0,1,3.58,1662634571,Regular,f282e21482b87f042af7add1fe9bbf2884595fcd50c5a5768f9f5d7da703bc7d
83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92,-1,7,1,1.28,1662612243,Regular,c630c0bfaf2696aeea8d3c05c231651cd9039f8182f58ab09872bcd6db6888bc
83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92,-1,5,1,2.53,1662612243,Regular,432894cc31f5d372a9fc131426d28c931e0836f7b8f71edf3b485f8bad6b7083
c630c0bfaf2696aeea8d3c05c231651cd9039f8182f58ab09872bcd6db6888bc,1,0,1,1.28,1662603586,Regular,83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92
432894cc31f5d372a9fc131426d28c931e0836f7b8f71edf3b485f8bad6b7083,1,0,1,2.53,1662600867,Regular,83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92
bfa89c261ff8b027ac3c7971f55433e670bc1f60f7f70973712babffd0c56f74,-1,4,1,5.05,1662568901,Regular,e9e47477b2d313b85dd1021f9c2256c1e7acf107cd89c61891207b9a2a6b5f9a
bfa89c261ff8b027ac3c7971f55433e670bc1f60f7f70973712babffd0c56f74,-1,3,1,5.11,1662568901,Regular,7a3dd9ac6d9f48cd2a067aceda3ca06e8584262a8444b950f0daa55b7dd61155
bfa89c261ff8b027ac3c7971f55433e670bc1f60f7f70973712babffd0c56f74,-1,1,1,7.58,1662568901,Regular,e40bf1d5410b28d6e5e4ed146953015003234b4596135b53c26d4ef9857f564e
7a3dd9ac6d9f48cd2a067aceda3ca06e8584262a8444b950f0daa55b7dd61155,1,0,1,5.11,1662555836,Regular,bfa89c261ff8b027ac3c7971f55433e670bc1f60f7f70973712babffd0c56f74
e9e47477b2d313b85dd1021f9c2256c1e7acf107cd89c61891207b9a2a6b5f9a,1,1,1,5.05,1662555836,Regular,bfa89c261ff8b027ac3c7971f55433e670bc1f60f7f70973712babffd0c56f74
e40bf1d5410b28d6e5e4ed146953015003234b4596135b53c26d4ef9857f564e,1,1,1,7.58,1662554216,Regular,bfa89c261ff8b027ac3c7971f55433e670bc1f60f7f70973712babffd0c56f74
f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd,-1,2,1,2.59,1662547255,Regular,3e22bad1a02162ed03d5f03c02d94f7978e44e3164e25d0eb1f18a7c2261621a
3e22bad1a02162ed03d5f03c02d94f7978e44e3164e25d0eb1f18a7c2261621a,1,0,1,2.59,1662530363,Regular,f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,5,1,41.1,1662525702,Regular,71955e95e0e2965c4d5cd9d866f0ea60b41e6230174fc05122ee6a530c1e7318
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,30,1,8.43,1662525702,Regular,60f9b10bb4bb0cd4734653d77a317c2eceba76c490b769eca2d0598a253741ac
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,42,1,5,1662525702,Regular,33410958c767719be6219f2f300f4d07f6304ce50eae274f4e176c5be9f24fa1
71955e95e0e2965c4d5cd9d866f0ea60b41e6230174fc05122ee6a530c1e7318,1,1,1,41.1,1662513632,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
33410958c767719be6219f2f300f4d07f6304ce50eae274f4e176c5be9f24fa1,1,0,1,5,1662513372,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
60f9b10bb4bb0cd4734653d77a317c2eceba76c490b769eca2d0598a253741ac,1,1,1,8.43,1662513372,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
ef172ae84ec373248ba765c9b64ccda5f4d763f720879304480eb3377ae70d5e,-1,1,1,15.25,1662482486,Regular,8ac04dda17276accfeec7a7c585480f6cdc76b04be806652273162401703c508
8ac04dda17276accfeec7a7c585480f6cdc76b04be806652273162401703c508,1,1,1,15.25,1662481124,Regular,ef172ae84ec373248ba765c9b64ccda5f4d763f720879304480eb3377ae70d5e
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,9,1,21.05,1662288577,Regular,c7e3e0da03e089407f6a3c39de3897f8dd05e11ed03962132652b457af4a27bb
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,49,1,4.1,1662288577,Regular,c7366cb029350dde961ee25361e0ef532fc5102ce38399102128cb73645e21a8
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,21,1,10.12,1662288577,Regular,7b7a5028ea2ff28e80941f0715b4e4fb218e978cb8b357d639938e546402b66a
7b7a5028ea2ff28e80941f0715b4e4fb218e978cb8b357d639938e546402b66a,1,1,1,10.12,1662271921,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
c7366cb029350dde961ee25361e0ef532fc5102ce38399102128cb73645e21a8,1,0,1,4.1,1662271921,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
c7e3e0da03e089407f6a3c39de3897f8dd05e11ed03962132652b457af4a27bb,1,0,1,21.05,1662271921,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,24,1,12.65,1662093805,Regular,0487c2115540de6b14355045bf5d6ca3082c422f9a9d890d2b6ec413fce9a72d
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,75,1,2.54,1662093805,Regular,7d750aff14dd4b4fcf12c4acfc673ec0f13557d26dc836e358d1787f3e91aee8
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,74,1,2.54,1662093805,Regular,2858e899be427b2b5c15fabfc509d3451fb3aeb03032ea365ffb0b4b6e640d5b
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,72,1,2.55,1662093805,Regular,4a5a9c87a7aecce3006923fbf9a1d1b36e83495b84be4c1b441b986d2235dcac
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,18,1,15.25,1662093805,Regular,8c6a8137a409a54290b77069792019eaa63091c43b8c2a10647bf69127c4ee31
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,28,1,10.15,1662093805,Regular,cffddcf5fba01555659973e56f5590c4f3203fde5d6a045a615b39f695250b51
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,10,1,32.9,1662071660,Regular,2bae2a4a0fd67d78855deb3954f911f5e827326bef24a9987685eb20ba8b7c83
2858e899be427b2b5c15fabfc509d3451fb3aeb03032ea365ffb0b4b6e640d5b,1,0,1,2.54,1662017607,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
4a5a9c87a7aecce3006923fbf9a1d1b36e83495b84be4c1b441b986d2235dcac,1,0,1,2.55,1662016451,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
0487c2115540de6b14355045bf5d6ca3082c422f9a9d890d2b6ec413fce9a72d,1,0,1,12.65,1662016055,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
7d750aff14dd4b4fcf12c4acfc673ec0f13557d26dc836e358d1787f3e91aee8,1,1,1,2.54,1662016055,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
8c6a8137a409a54290b77069792019eaa63091c43b8c2a10647bf69127c4ee31,1,0,1,15.25,1662015565,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
cffddcf5fba01555659973e56f5590c4f3203fde5d6a045a615b39f695250b51,1,1,1,10.15,1662006016,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,22,1,5.4,1661970894,Regular,11f63c24af87fd5ca65caf4e49f56b96d32ab9724264e896bb273a7938f2225b
2bae2a4a0fd67d78855deb3954f911f5e827326bef24a9987685eb20ba8b7c83,1,1,1,32.9,1661941607,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,44,1,10.15,1661893225,Regular,01d67a24846f8df3f713c38d9cb87e1201ac745c4ff8156b82fd98e96b9c5cbc
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,23,1,19.45,1661893225,Regular,717fd69007a39a5c6b2550af3b348d532875240f1ca40b836dd7a1d98c9c39ca
01d67a24846f8df3f713c38d9cb87e1201ac745c4ff8156b82fd98e96b9c5cbc,1,1,1,10.15,1661825233,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,83,1,2.55,1661810451,Regular,a3a0298faae375e73fe418b4cb2aafa78b0adb60d58df2b734833e6dd6ac8794
11f63c24af87fd5ca65caf4e49f56b96d32ab9724264e896bb273a7938f2225b,1,0,1,5.4,1661794339,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
717fd69007a39a5c6b2550af3b348d532875240f1ca40b836dd7a1d98c9c39ca,1,0,1,19.45,1661794236,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
a3a0298faae375e73fe418b4cb2aafa78b0adb60d58df2b734833e6dd6ac8794,1,0,1,2.55,1661662474,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,48,1,1.15,1661596871,Regular,e93dcbf7be21fcfd767672a58e303a145cfbca639439594fe1b5029a1bcca491
e93dcbf7be21fcfd767672a58e303a145cfbca639439594fe1b5029a1bcca491,1,1,1,1.15,1661572485,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8,-1,33,1,10,1661568113,Regular,156cd44e5155e2754f55a94d85aa4acda52bcf0b196b195769e3db122bfa79d6
bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8,-1,44,1,7.6,1661568113,Regular,9373bcd34d8118050df775f695bbb51fcc4809402ed1947dada157b23a21a58a
bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8,-1,23,1,15.2,1661568113,Regular,f9ad17cf13f8e7f07b696de724df453ced8eb07f46ef3b2e30336b680802d854
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,35,1,3,1661540564,Regular,f9f53f72b8561f5b5050af8d9eb5bbfcf974a088f231810be38d825c8226ced5
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,14,1,21.3,1661479314,Regular,c77919cea765c52f5d76a05faa529d54d4300f9012aaf871d6cb1e4455ef7e6b
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,15,1,20.4,1661479314,Regular,16611cfd2ab3ad6404f54ab6da4768e065fccbe76db3cc4c21c60f47e8e17c31
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,30,1,10,1661479314,Regular,3932e92aab2a6734951ab97ff8badd52571935c194bdad74a5af064ee972194e
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,89,1,5.1,1661479314,Regular,b84a6874ad5ffcf6e460364f3e3915a72fe77c19e51ccb741f4af489563db5ad
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,92,1,5.05,1661479314,Regular,43f33d29a90d1a43f5283927878d19b62f6865b67a31d6b986b2b79428d50546
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,94,1,4.7,1661479314,Regular,9df99c804a298c7e24fae2a2c84fe6760124292246cec3cfae76e92c766163aa
156cd44e5155e2754f55a94d85aa4acda52bcf0b196b195769e3db122bfa79d6,1,1,1,10,1661473131,Regular,bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8
9373bcd34d8118050df775f695bbb51fcc4809402ed1947dada157b23a21a58a,1,0,1,7.6,1661473131,Regular,bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8
f9f53f72b8561f5b5050af8d9eb5bbfcf974a088f231810be38d825c8226ced5,1,0,1,3,1661405168,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
f9ad17cf13f8e7f07b696de724df453ced8eb07f46ef3b2e30336b680802d854,1,0,1,15.2,1661394352,Regular,bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8
