tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b56837c95808126df258b4857793ddda234d63129e361b38a98c9ef25224197e,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
bc0a6f295d06f068132a57f2f7b4735a0bdcbee159751cdbc17d71417d4560f5,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
dfd7829e37ba5cee2dc0d0edef7b0ab015e96803e0b495057b33efbace772392,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
e257f1adc73ef24876e14c07bd4dfac865c2fd517bb407f0dcc2f586b103ca5a,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
e82f2bf866f29fae016ed361e235b23e73f6028f1fb904a9725d884db9216e99,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
f72db4e87427e6306c352ae2a58c774dd90621c15f668f05707d5726f927a5a6,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
fc1256c6ee26fb02493dd0d2170ea41e3277f7e93dd18ff5f94c9cda17e2a903,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
ffde045058cd2a8529064a14da7f5cc4329fc1301950609e62166caae8d60ba3,-1,0,1,2.0000298,1663788879,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
085579305f8a26f0ab2ae6f761435ba3c7af8eb04cfd5da996b39acfdbcdb484,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
0b4edddd22e09090ae681950a6a8a2df717b3c9f817ff937a22e81f3e31255d0,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
0bc21f139cb8be95104ef0967440d5581ed79e430562a9500966d4c9b3a4eb52,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
0dc0605c31c4aa1d19902a89393fe2e0edd7f5a2a5daace9b997d2f4b154a4a3,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
10ff612bd6beabeb8d795d878712a806bd7736badb36fe77937d9649af52d2b4,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
12eb342ebd5d3d959e3208a3f943b1b15b1b499ae1f3ca8e486e74e1a04bc453,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
6ec7e70d629ffbd303c76f4825ba3e2330bcb259c946b15a047b78ca73b8ab80,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
8197535fb18d0dc71d0f34fbe3b807665791d313bcfa8ed456819839a713289e,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
9b87bdc6fd943323e220d3b352f0eb2fe6fe3df5656cd90b1abf21fba59227ab,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
9fd310ec691940c0fe6de114ed45341f4810d90ef0c32023fc92c7b177f47036,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
a0d7d7ab9b862b487e7c1c15ad1a90cd252c625d8ee346dc610f4d8dd09b5b80,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
a238e2023c65de815933d24656b155a3bfa470578393ce3389ff9970d48cb215,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
a45653b62b24749d72da1d5c01843888d02ce98e85865fce3125af26d5544e7e,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
aa4194bfa0a80fabd9bbb671c26bcd515bbb10e6ee5176ac2bea07c77d88cbd2,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
b2da782b1436cfec78c16d2c30637ba91d94ad33d2da37305f3bb08d828c97c1,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
cc566ede4ad93898ca55f2bf970b325f3711178d4a6be7d219b9752c626aff86,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
d41546a232b5e69544b0e7a7f5c3b06a2fed7b9e99ef450f362006a81fa503c4,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
dbf8b625c592f3fc078fdf92e3a79dc31a7c764cc746373677f71a35adfc550b,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
e9f9630c193bb34e1f72c45c49696ff332ab0139e78cc1d82ffab2dc81a51dc9,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
eb37613c2969f866b28768704b3f415b163592dd8c6a98e9c5134044ffac8fab,-1,0,1,2.0000298,1663788380,Ticket,543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,40,1,2.0000298,1663788054,Regular,9a75eb7a492576c9cd2f8d21e0a4c2f2fd10909a37a9541f54788db59fa32a94
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,17,1,2.0000298,1663788054,Regular,a358a6d86ec7599ddc6fa42ba3d5b9dd1c20fb5d2cdc97ff287adac5ab48b249
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,47,1,2.0000298,1663788054,Regular,e82f2bf866f29fae016ed361e235b23e73f6028f1fb904a9725d884db9216e99
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,2,1,2.0000298,1663788054,Regular,dfd7829e37ba5cee2dc0d0edef7b0ab015e96803e0b495057b33efbace772392
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,23,1,2.0000298,1663788054,Regular,81166333cba0c0fbaf0edec8f84844709d59ecde4bbefd6c359bd74122e348a8
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,31,1,2.0000298,1663788054,Regular,4bcb03c246f85ddd56f490f3517b8a74cb81a44e27b9811f434810b7f7d050fd
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,42,1,2.0000298,1663788054,Regular,b0af76fba60ac00b1f4ae2e1143047caae0519e2e8313ea04644af46e006919c
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,20,1,2.0000298,1663788054,Regular,12eb342ebd5d3d959e3208a3f943b1b15b1b499ae1f3ca8e486e74e1a04bc453
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,10,1,2.0000298,1663788054,Regular,2626b968a882e214972836bc1e5cf7678fc5195e2f07a201a608f02114865c6e
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,12,1,2.0000298,1663788054,Regular,d41546a232b5e69544b0e7a7f5c3b06a2fed7b9e99ef450f362006a81fa503c4
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,4,1,2.0000298,1663788054,Regular,9fd310ec691940c0fe6de114ed45341f4810d90ef0c32023fc92c7b177f47036
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,41,1,2.0000298,1663788054,Regular,0dc0605c31c4aa1d19902a89393fe2e0edd7f5a2a5daace9b997d2f4b154a4a3
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,15,1,2.0000298,1663788054,Regular,b56837c95808126df258b4857793ddda234d63129e361b38a98c9ef25224197e
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,25,1,2.0000298,1663788054,Regular,89a14e45484ffeb515deb58eb9f7e79d70fdf91767a093682848588e39ac2581
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,0,1,2.0000298,1663788054,Regular,7f97c7c1947a759791d6b465e8fc256044f5df5994ea95c200788efb3104a746
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,7,1,2.0000298,1663788054,Regular,bc0a6f295d06f068132a57f2f7b4735a0bdcbee159751cdbc17d71417d4560f5
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,26,1,2.0000298,1663788054,Regular,10ff612bd6beabeb8d795d878712a806bd7736badb36fe77937d9649af52d2b4
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,36,1,2.0000298,1663788054,Regular,a238e2023c65de815933d24656b155a3bfa470578393ce3389ff9970d48cb215
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,49,1,2.0000298,1663788054,Regular,0b4edddd22e09090ae681950a6a8a2df717b3c9f817ff937a22e81f3e31255d0
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,33,1,2.0000298,1663788054,Regular,eaf3d6ba2f2e51f922a84bd79acf7a4b83a98b23589a72a328b6b2cede3ccfe7
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,1,1,2.0000298,1663788054,Regular,f8427ba5a94f98b9781adae7f921d41ab9a9bb1b240b8981695bda26ba3ee5c2
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,19,1,2.0000298,1663788054,Regular,0a47baa1533b458312d665dfe9548b80ea2866f7b40b32f487842c834ca6f574
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,38,1,2.0000298,1663788054,Regular,0ab796f71d2de44bd89d3e9ee5c6e9b2c4d84e889489844223447c3a8ec12aec
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,45,1,2.0000298,1663788054,Regular,aa4194bfa0a80fabd9bbb671c26bcd515bbb10e6ee5176ac2bea07c77d88cbd2
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,48,1,2.0000298,1663788054,Regular,085579305f8a26f0ab2ae6f761435ba3c7af8eb04cfd5da996b39acfdbcdb484
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,27,1,2.0000298,1663788054,Regular,dbf8b625c592f3fc078fdf92e3a79dc31a7c764cc746373677f71a35adfc550b
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,44,1,2.0000298,1663788054,Regular,a68c1d368f48cb5471039473271f0aa51777490115276e451a6ceb884c697929
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,22,1,2.0000298,1663788054,Regular,6ec7e70d629ffbd303c76f4825ba3e2330bcb259c946b15a047b78ca73b8ab80
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,39,1,2.0000298,1663788054,Regular,9bcf53344257e77c965283c06a4986c05f50df63c5cbec23fa61c6f3537f4957
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,32,1,2.0000298,1663788054,Regular,a0d7d7ab9b862b487e7c1c15ad1a90cd252c625d8ee346dc610f4d8dd09b5b80
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,3,1,2.0000298,1663788054,Regular,bbf9ca6bdd49c2c395b88f3b99035c371995541fbf688aab66dae7ff21dd4c3f
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,13,1,2.0000298,1663788054,Regular,b4f1648b654bdbe39a52ededa8ceb79c006ca4f630e51f78933c1f40f62aa785
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,46,1,2.0000298,1663788054,Regular,019eedb81d629341da24f3b4557ed3f45829bafff1d9eac7289ef10ba9167a17
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,30,1,2.0000298,1663788054,Regular,8197535fb18d0dc71d0f34fbe3b807665791d313bcfa8ed456819839a713289e
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,35,1,2.0000298,1663788054,Regular,cc566ede4ad93898ca55f2bf970b325f3711178d4a6be7d219b9752c626aff86
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,11,1,2.0000298,1663788054,Regular,f72db4e87427e6306c352ae2a58c774dd90621c15f668f05707d5726f927a5a6
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,43,1,2.0000298,1663788054,Regular,e257f1adc73ef24876e14c07bd4dfac865c2fd517bb407f0dcc2f586b103ca5a
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,34,1,2.0000298,1663788054,Regular,7ce4b5f0df78300d24699a9e9c98676333cb74816f957e415cb04366b6c422b9
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,28,1,2.0000298,1663788054,Regular,fc1256c6ee26fb02493dd0d2170ea41e3277f7e93dd18ff5f94c9cda17e2a903
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,8,1,2.0000298,1663788054,Regular,e9f9630c193bb34e1f72c45c49696ff332ab0139e78cc1d82ffab2dc81a51dc9
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,5,1,2.0000298,1663788054,Regular,ffde045058cd2a8529064a14da7f5cc4329fc1301950609e62166caae8d60ba3
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,9,1,2.0000298,1663788054,Regular,9b87bdc6fd943323e220d3b352f0eb2fe6fe3df5656cd90b1abf21fba59227ab
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,21,1,2.0000298,1663788054,Regular,3d6dcde7f3cdb07544e97548ecbfdb66bcde0b24ea92425dbf3b9521b1932abd
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,6,1,2.0000298,1663788054,Regular,eb37613c2969f866b28768704b3f415b163592dd8c6a98e9c5134044ffac8fab
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,24,1,2.0000298,1663788054,Regular,0bc21f139cb8be95104ef0967440d5581ed79e430562a9500966d4c9b3a4eb52
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,29,1,2.0000298,1663788054,Regular,265b3a3960aa50fc4f76e098d33abc2361d272498cf20f297a82603d7845b176
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,37,1,2.0000298,1663788054,Regular,a45653b62b24749d72da1d5c01843888d02ce98e85865fce3125af26d5544e7e
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,18,1,2.0000298,1663788054,Regular,c0a8a71d182a9175273e0e02bc7a260142ca7ea12cb2d5db6614b99ea1bb10f6
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,14,1,2.0000298,1663788054,Regular,b2da782b1436cfec78c16d2c30637ba91d94ad33d2da37305f3bb08d828c97c1
543b0c989568425be73af7793345a0ae45ed7d96e79f6006db85e464a0b03110,1,16,1,2.0000298,1663788054,Regular,8ef5b2ddeb3ebf7732b804d655dfeea658b80b6a4a38d91bdb12d1c32eeb8fcf
