tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,16,1,0.03418346,1678194702,Regular,a50b396a8752bb4934632f31800f5891d6c5ad06246ad37bc393297df1969dc2
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,17,1,3.82499841,1678194702,Regular,a50b396a8752bb4934632f31800f5891d6c5ad06246ad37bc393297df1969dc2
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,18,1,0.03418346,1678194702,Regular,42fb748a964d6a8e56e900ad454d588da0552a6c62a82389869e4b12780c55c9
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,19,1,3.82499841,1678194702,Regular,42fb748a964d6a8e56e900ad454d588da0552a6c62a82389869e4b12780c55c9
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,12,1,0.03418346,1678194702,Regular,a3cc33913882ae2baf3d7b28008e24d3827e0353abbe3e32b71730d09a888104
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,13,1,3.82499841,1678194702,Regular,a3cc33913882ae2baf3d7b28008e24d3827e0353abbe3e32b71730d09a888104
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,14,1,0.03418346,1678194702,Regular,ebf3a8e1ff360c7c941600707ffbb1b77070a33aa7b5fbdacefe933605d2106c
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,15,1,3.82499841,1678194702,Regular,ebf3a8e1ff360c7c941600707ffbb1b77070a33aa7b5fbdacefe933605d2106c
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,6,1,0.03418346,1678194702,Regular,2ff174886f4524fae6c2fdaee359527b4ffc4c8d2308a185a75b136154e71045
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,7,1,3.82499841,1678194702,Regular,2ff174886f4524fae6c2fdaee359527b4ffc4c8d2308a185a75b136154e71045
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,34,1,0.03418346,1678194702,Regular,3ebe4e25b87e10f17c11484f36b5dc324415a80071315fd3269c12366f705fce
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,35,1,3.82499841,1678194702,Regular,3ebe4e25b87e10f17c11484f36b5dc324415a80071315fd3269c12366f705fce
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,24,1,0.03418346,1678194702,Regular,96f2d609419803c45c8056bd9098f74885ec081d3fc0cbae45d26c99f56633c3
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,25,1,3.82499841,1678194702,Regular,96f2d609419803c45c8056bd9098f74885ec081d3fc0cbae45d26c99f56633c3
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,28,1,0.03418346,1678194702,Regular,bc1816ba9207fecd7e4309e695392647bbf57fe4b653efd872e3818c93eb92a0
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,10,1,0.03418346,1678194702,Regular,47a69fdef28849a90b56317ce0cd38594802bde9dbf77e3611870b5b83d7ee41
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,0,1,0.03418346,1678194702,Regular,a5cd3d6135c8c099fd5967c9ad3fb74ce122d61da82ed834bf91cf8b43084d42
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,1,1,3.82499841,1678194702,Regular,a5cd3d6135c8c099fd5967c9ad3fb74ce122d61da82ed834bf91cf8b43084d42
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,30,1,0.03418346,1678194702,Regular,ffe7aee38658420e96192a10383d5b4e91969661550fe5721eaf3a6c53721b05
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,31,1,3.82499841,1678194702,Regular,ffe7aee38658420e96192a10383d5b4e91969661550fe5721eaf3a6c53721b05
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,11,1,3.82499841,1678194702,Regular,47a69fdef28849a90b56317ce0cd38594802bde9dbf77e3611870b5b83d7ee41
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,38,1,0.03418346,1678194702,Regular,d27df7b2b26c30e57a5c9bf436cca5c993bc19848015d53fac912078c9091034
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,39,1,3.82499841,1678194702,Regular,d27df7b2b26c30e57a5c9bf436cca5c993bc19848015d53fac912078c9091034
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,2,1,0.03418346,1678194702,Regular,d281eca3258dda7190219a7047ca6fc3abb8d703bf226f9dbb509eff9c0f76c4
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,1,3,1,3.82499841,1678194702,Regular,d281eca3258dda7190219a7047ca6fc3abb8d703bf226f9dbb509eff9c0f76c4
