tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88ce1f7147c1a0327d2b80de92dd15d2717ad15a93ec3511a13a81b75e9f74a,-1,0,1,0.03298274,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
d88ce1f7147c1a0327d2b80de92dd15d2717ad15a93ec3511a13a81b75e9f74a,-1,1,1,6.30777465,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
e49f5d24e385f14f4240bac3eb64b8baa1d64e3559f68c42c12264a23625336c,-1,0,1,0.03298274,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
e49f5d24e385f14f4240bac3eb64b8baa1d64e3559f68c42c12264a23625336c,-1,1,1,6.30777465,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
fe431ed003147735a3d9ec5d3f798c340c276712f61da7972e31a85532404733,-1,1,1,6.30777465,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
fe431ed003147735a3d9ec5d3f798c340c276712f61da7972e31a85532404733,-1,0,1,0.03298274,1695703099,Ticket,15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,16,1,0.03298274,1695702772,Regular,d88ce1f7147c1a0327d2b80de92dd15d2717ad15a93ec3511a13a81b75e9f74a
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,13,1,6.30777465,1695702772,Regular,12a628028a0d478cb2a4fa824760f4f450a29e85103bded61da3bf243ef1255e
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,17,1,6.30777465,1695702772,Regular,d88ce1f7147c1a0327d2b80de92dd15d2717ad15a93ec3511a13a81b75e9f74a
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,15,1,6.30777465,1695702772,Regular,5c9e03d1af32bd799c55ca70d451442c299305bf36b912932ff33f44f1228123
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,8,1,0.03298274,1695702772,Regular,3e910e276b13ca7d848f8f145a2b34c5b53bfe6161f44dee764ded175d0a2e1f
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,14,1,0.03298274,1695702772,Regular,5c9e03d1af32bd799c55ca70d451442c299305bf36b912932ff33f44f1228123
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,9,1,6.30777465,1695702772,Regular,3e910e276b13ca7d848f8f145a2b34c5b53bfe6161f44dee764ded175d0a2e1f
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,11,1,6.30777465,1695702772,Regular,e49f5d24e385f14f4240bac3eb64b8baa1d64e3559f68c42c12264a23625336c
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,4,1,0.03298274,1695702772,Regular,985db74d2281f383e235f1563e8d089420caeb30be829120dc4fd7335a1b7b99
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,5,1,6.30777465,1695702772,Regular,985db74d2281f383e235f1563e8d089420caeb30be829120dc4fd7335a1b7b99
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,10,1,0.03298274,1695702772,Regular,e49f5d24e385f14f4240bac3eb64b8baa1d64e3559f68c42c12264a23625336c
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,6,1,0.03298274,1695702772,Regular,1db257884386b074d0915245073d6cb6826d799101aa2e22f3fd157f8f542299
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,7,1,6.30777465,1695702772,Regular,1db257884386b074d0915245073d6cb6826d799101aa2e22f3fd157f8f542299
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,1,1,6.30777465,1695702772,Regular,620c7c9231859d141c30e151287ceb50634656faaa7d6d5f6678d11665d62e5a
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,12,1,0.03298274,1695702772,Regular,12a628028a0d478cb2a4fa824760f4f450a29e85103bded61da3bf243ef1255e
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,0,1,0.03298274,1695702772,Regular,620c7c9231859d141c30e151287ceb50634656faaa7d6d5f6678d11665d62e5a
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,3,1,6.30777465,1695702772,Regular,71d587254f4d9c1d2dedcb5d4b639e17b98b72b3c0937ff0574395fcd429ed02
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,18,1,0.03298274,1695702772,Regular,fe431ed003147735a3d9ec5d3f798c340c276712f61da7972e31a85532404733
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,19,1,6.30777465,1695702772,Regular,fe431ed003147735a3d9ec5d3f798c340c276712f61da7972e31a85532404733
15b0687530850f6aea4566caa8bebe55f78bf5fc1e0d8cdf1caec73cb14f6de6,1,2,1,0.03298274,1695702772,Regular,71d587254f4d9c1d2dedcb5d4b639e17b98b72b3c0937ff0574395fcd429ed02
