tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,22,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,23,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,24,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,25,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,26,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,1,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,2,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,3,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,4,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,5,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,6,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,7,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,8,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,9,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,10,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,16,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,12,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,13,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,14,1,2.27476444,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,15,1,0.03244756,1671821251,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,15,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,21,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,22,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,23,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,24,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,25,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,26,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,27,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,28,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,29,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,30,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,31,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,32,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,33,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,34,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,35,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,36,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,37,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,38,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,39,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,40,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,9,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,10,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,11,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,12,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,13,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,14,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,20,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,16,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,17,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,18,1,2.27476444,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
d4f2f4d68f70065387d115ac740e0c251a66147d027572754eb7537e1469f0fd,-1,19,1,0.03244756,1671820210,Regular,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
744d90fc386ec29be6164ea6ad84dbe0644f051026b096d267b3557863c21407,-1,1,1,2.27476444,1671815593,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
744d90fc386ec29be6164ea6ad84dbe0644f051026b096d267b3557863c21407,-1,0,1,0.03244756,1671815593,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
84a318b09ef6c0e81445e481edbca9fadbd840a450a669e9e6f7a38c737f2d0e,-1,1,1,2.27476444,1671815593,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
84a318b09ef6c0e81445e481edbca9fadbd840a450a669e9e6f7a38c737f2d0e,-1,0,1,0.03244756,1671815593,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
154afe625751eb84075a9cbc5a1da3032145d36c3658cde785c30dbd8a600512,-1,1,1,2.27476444,1671815552,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
154afe625751eb84075a9cbc5a1da3032145d36c3658cde785c30dbd8a600512,-1,0,1,0.03244756,1671815552,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
817addd3c27f3b4160ec0a6dafdf344edfeea1d46ed281f62bdcbcc9034d60db,-1,0,1,0.03244756,1671815552,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
817addd3c27f3b4160ec0a6dafdf344edfeea1d46ed281f62bdcbcc9034d60db,-1,1,1,2.27476444,1671815552,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ad0847f26cc048e56982e2ee8f50017e36c9ec0c7ffcdbfde4250760e8dee4dc,-1,1,1,2.27476444,1671814733,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
ad0847f26cc048e56982e2ee8f50017e36c9ec0c7ffcdbfde4250760e8dee4dc,-1,0,1,0.03244756,1671814733,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
651d5ba9631287eb45a04c34af8fffb718ba2bfc14f1f43e3cfc607ae87c6aab,-1,1,1,2.27476444,1671814724,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
651d5ba9631287eb45a04c34af8fffb718ba2bfc14f1f43e3cfc607ae87c6aab,-1,0,1,0.03244756,1671814724,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
63f232e243f552642ffc2b8f6f69b3264d9b09d6d9c004731554c6947496be1e,-1,1,1,2.27476444,1671814213,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
63f232e243f552642ffc2b8f6f69b3264d9b09d6d9c004731554c6947496be1e,-1,0,1,0.03244756,1671814213,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
f525d3d5d6fd810b89976313eb8f5c7c9d2eed310620774dc682d123ba020af7,-1,0,1,0.03244756,1671814213,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
f525d3d5d6fd810b89976313eb8f5c7c9d2eed310620774dc682d123ba020af7,-1,1,1,2.27476444,1671814213,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
0c2e18d78ccd637129fe928e8c21b1bb1ae4f8500e03de10f2890fed8a9057ae,-1,1,1,2.27476444,1671813384,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
0c2e18d78ccd637129fe928e8c21b1bb1ae4f8500e03de10f2890fed8a9057ae,-1,0,1,0.03244756,1671813384,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
0f2d32cc94624d64e16e13ec2bec1c389868118016d70d2c5f3caf27de460c41,-1,0,1,0.03244756,1671813384,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
0f2d32cc94624d64e16e13ec2bec1c389868118016d70d2c5f3caf27de460c41,-1,1,1,2.27476444,1671813384,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
4d46ecf6befd09ba8be1665578e3bb68353717e41ac57cb714b998e4547378fd,-1,1,1,2.27476444,1671813384,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
4d46ecf6befd09ba8be1665578e3bb68353717e41ac57cb714b998e4547378fd,-1,0,1,0.03244756,1671813384,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
082f2526c3516121f931a9c7bd4267d1bfcd0f59cc28c22c2ec6f70233077622,-1,1,1,2.27476444,1671812219,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
082f2526c3516121f931a9c7bd4267d1bfcd0f59cc28c22c2ec6f70233077622,-1,0,1,0.03244756,1671812219,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
4f3e1b73df6dd0150e58974de8b6fae1a97e7ac1a0073fd7ae7211c6cfde846b,-1,0,1,0.03244756,1671812219,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
4f3e1b73df6dd0150e58974de8b6fae1a97e7ac1a0073fd7ae7211c6cfde846b,-1,1,1,2.27476444,1671812219,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
542067dfcd5f76b284de1ea577a589b2ea763a274c460230410098a225ce152d,-1,0,1,0.03244756,1671812219,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
542067dfcd5f76b284de1ea577a589b2ea763a274c460230410098a225ce152d,-1,1,1,2.27476444,1671812219,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
7c1736d35467dc9e40ad863c0e10414033faae74162ad7ad975f8905d6472057,-1,0,1,0.03244756,1671812219,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
7c1736d35467dc9e40ad863c0e10414033faae74162ad7ad975f8905d6472057,-1,1,1,2.27476444,1671812219,Ticket,8383e7d2071c65e2aea9f93b63a420d9b174dd7964c57a4687d1d9d9e480f3b6
