tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180201eef294e00b2ee62615e4dedaa701377e88af1e1199237577c50692a5b6,-1,0,1,5.36966245,1666063020,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
207de2d1acc54427eff7172874249f8f6c7cc95a66cdc2cfabb0a3901d151655,-1,0,1,5.36966245,1666063020,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
41164fdf9692eb09d461a1d7ba176546bba5d6cae9a65f39f79903863dec8f5a,-1,0,1,5.36966245,1666063020,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
756bc018da0ce516c1bdd98bf33fc107801e8fbbf4ddee442d400554dd16c5f1,-1,0,1,5.36966245,1666063020,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
8b0cb47605e8bbc75a805e37fd170879ef72766ac439cc31a1a736ae04e3ef8a,-1,0,1,5.36966245,1666063020,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
9ad6b6081c7ec2e5c3d9ba0fa0b74e8407f004f2031cc30fbbb38a35b54b0b2d,-1,0,1,5.36966245,1666063020,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
dc18291efcd79a6c2237211b289eed857fb934a5885aaa2bb9ab7d4bb25cb7b9,-1,0,1,5.36966245,1666063020,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
9cd8d4ee32d2cc12fda0d218259d99872a940352f653fc7bed29b2db6d7265e7,-1,0,1,5.36966245,1666062945,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
eb70fc2fd15c8345bc81688a61408515570a31f0ab5e3c863671bf80849f1e25,-1,0,1,5.36966245,1666062945,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
7a7b750f3b7dc2425986051127ab0024bf77cad2698b77c84866b1a2ae939b6f,-1,0,1,5.36966245,1666060123,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
cc74bffbc0712cc70deee6046f3d8a66ea9fcb9a498071ec01dd0b79bb7ed857,-1,0,1,5.36966245,1666060123,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
20b9093d672477984dfce4023e586049557106c9dbf5c8c284e55ab4e51e5441,-1,0,1,5.36966245,1666060107,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
4790e9ef81161fb7786fc19720ea63df060d3e75fbee37dfc119bae6d4607c7a,-1,0,1,5.36966245,1666060107,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
6c8205f19047d2cff0302684acff9f08d1857c02a1d0b6f486830b4e2567d19a,-1,0,1,5.36966245,1666060107,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
b28af47aff5aefef9f61b6deb330ecadd0d79fff1d19fc24b8a0df8ccd34458c,-1,0,1,5.36966245,1666060107,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
d66de30006bae31becfd8bd8867707589039c981194f781671fab2ea6795ed1c,-1,0,1,5.36966245,1666060107,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
4df4b8daf6f0c1d8beb483e614b8621276431c9ea3b36f804650a107b544df13,-1,0,1,5.36966245,1666059981,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
8fec13e1fb98186eae6e9ccacb716e13ebf8f0624010f703a2951f6351dba1d6,-1,0,1,5.36966245,1666059981,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
aa094cfe86ec54fc812ebf11ba662651e35522196a480f73fe1170673264c639,-1,0,1,5.36966245,1666059981,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
e333356b4d12098ca341b29e59e00a6ce6dd097d55c3b5a03aef137df7c05926,-1,0,1,5.36966245,1666059981,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
ff454dbb868be4c9a3ff1142a8663ec5c10abc7c611c51bb6da5d4f99db77993,-1,0,1,5.36966245,1666059981,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
039a6d2ed6ec8f4873ab85e74565a847853149080ef136d2c72efd1d494d98b3,-1,0,1,5.36966245,1666059259,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
8f75a927ded9c155300159718f13e94d74e549e11e98edd6a55b9d2a0a00f3db,-1,0,1,5.36966245,1666059259,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
9e449df038aff6bd10d10709ff61c9d60a661996f98199640ee7b82cc0920f41,-1,0,1,5.36966245,1666059259,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
a13312543e6de6390f4bdbd4345ddbb29549160b3c833e436fcdddb59eb791f1,-1,0,1,5.36966245,1666059259,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
5eeca4a4468cacbd625f989e960ed5cf1fb4273320ba05dc20be1463e04e00d0,-1,0,1,5.36966245,1666059208,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
6e30863b8fca09fd63e44c8d5923d9932833451d20f65e10469d181521ed18bc,-1,0,1,5.36966245,1666059208,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
7300ae0e41c015924dbcaef969bc0dbfb7226b0eb91171caad887246ac8cfe1a,-1,0,1,5.36966245,1666059208,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
976745a4ef7659e3e61d79ed0beef14f85de5521ad432ad75aa0384dc807b02b,-1,0,1,5.36966245,1666059208,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
a3462d075eaa015b1a9ab72d0d49f70b57fcba0d6e371805b17802777496966c,-1,0,1,5.36966245,1666059208,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
a450e38b481f2bb643902ea580bcd844aa8a219432e0765ee48b1a93693459d8,-1,0,1,5.36966245,1666059208,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
aab23ee53bfd7a69fd18d369f5ec250abde3946ab37b7e8cc2ca9b6eb3b0510e,-1,0,1,5.36966245,1666059208,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
c2fb89e964dc082d0b1461dcd09ba1d69220252634d308a0a05e7c3e8f17bb6a,-1,0,1,5.36966245,1666059208,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
d5ed175c4ab988d8566811aa8d9b638f815a2873229f13e179d2026d4d0d40b0,-1,0,1,5.36966245,1666059208,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
2e5e88b8eb176ef02f6a7923d37d735c5d044eb40cb52a7e55fa06f641151536,-1,0,1,5.36966245,1666058700,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
a2628247287c24155f561ba723e51bdd1e4945d40ed56030dca7ee9e6631164f,-1,0,1,5.36966245,1666058700,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
b583df5fa3aeab6aa6672edb912884b3c87b1c14f60a4b4368166511685c6257,-1,0,1,5.36966245,1666058700,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,49,1,5.36966245,1666058579,Regular,20b9093d672477984dfce4023e586049557106c9dbf5c8c284e55ab4e51e5441
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,10,1,5.36966245,1666058579,Regular,a778e48b226eba9dec2d575ad1db82dfc36e74d28223d6cee7cd9a29b9343695
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,9,1,5.36966245,1666058579,Regular,ea0fbe08556a39a897a2eb82be697dcbc0c0acd850bc8e7c025820db6c1374b3
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,30,1,5.36966245,1666058579,Regular,2e5e88b8eb176ef02f6a7923d37d735c5d044eb40cb52a7e55fa06f641151536
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,32,1,5.36966245,1666058579,Regular,3ed119c614f088c25fcf5c69620569beee239ed0832e79a788a0ba53d6408296
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,13,1,5.36966245,1666058579,Regular,eb70fc2fd15c8345bc81688a61408515570a31f0ab5e3c863671bf80849f1e25
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,24,1,5.36966245,1666058579,Regular,0227571be0616a315c07dd4994d60845a299c4ea14d63ba6fd51b6fd69f18222
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,26,1,5.36966245,1666058579,Regular,039a6d2ed6ec8f4873ab85e74565a847853149080ef136d2c72efd1d494d98b3
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,46,1,5.36966245,1666058579,Regular,dc18291efcd79a6c2237211b289eed857fb934a5885aaa2bb9ab7d4bb25cb7b9
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,36,1,5.36966245,1666058579,Regular,41164fdf9692eb09d461a1d7ba176546bba5d6cae9a65f39f79903863dec8f5a
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,14,1,5.36966245,1666058579,Regular,9cd8d4ee32d2cc12fda0d218259d99872a940352f653fc7bed29b2db6d7265e7
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,40,1,5.36966245,1666058579,Regular,cc74bffbc0712cc70deee6046f3d8a66ea9fcb9a498071ec01dd0b79bb7ed857
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,47,1,5.36966245,1666058579,Regular,f2a4db7a8c5166362c15a3778b4e99880e4b5cc1843305c3449a1ead840dc2de
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,11,1,5.36966245,1666058579,Regular,9cad8cb233efd1e001613ada10917728dc24f47c9248cb50d744611529af5658
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,33,1,5.36966245,1666058579,Regular,a2628247287c24155f561ba723e51bdd1e4945d40ed56030dca7ee9e6631164f
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,15,1,5.36966245,1666058579,Regular,aa094cfe86ec54fc812ebf11ba662651e35522196a480f73fe1170673264c639
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,37,1,5.36966245,1666058579,Regular,9d37349fac39b0a6d7a475794a13f3faf4feaf49b0a6ccd702581b8ce89d1651
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,42,1,5.36966245,1666058579,Regular,d5ed175c4ab988d8566811aa8d9b638f815a2873229f13e179d2026d4d0d40b0
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,8,1,5.36966245,1666058579,Regular,ff454dbb868be4c9a3ff1142a8663ec5c10abc7c611c51bb6da5d4f99db77993
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,4,1,5.36966245,1666058579,Regular,4790e9ef81161fb7786fc19720ea63df060d3e75fbee37dfc119bae6d4607c7a
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,5,1,5.36966245,1666058579,Regular,2839495c5f44b7d8e3a048ed6936f4101cfda5944ec0eb1ad5c25ea291f8dda9
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,20,1,5.36966245,1666058579,Regular,6c8205f19047d2cff0302684acff9f08d1857c02a1d0b6f486830b4e2567d19a
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,23,1,5.36966245,1666058579,Regular,e333356b4d12098ca341b29e59e00a6ce6dd097d55c3b5a03aef137df7c05926
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,0,1,5.36966245,1666058579,Regular,be64e2acc01e6a17f2178333512392d5deb709c548a5e05a8d144cb3bd8fc587
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,44,1,5.36966245,1666058579,Regular,9e449df038aff6bd10d10709ff61c9d60a661996f98199640ee7b82cc0920f41
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,2,1,5.36966245,1666058579,Regular,8fec13e1fb98186eae6e9ccacb716e13ebf8f0624010f703a2951f6351dba1d6
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,1,1,5.36966245,1666058579,Regular,4df4b8daf6f0c1d8beb483e614b8621276431c9ea3b36f804650a107b544df13
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,16,1,5.36966245,1666058579,Regular,8b0cb47605e8bbc75a805e37fd170879ef72766ac439cc31a1a736ae04e3ef8a
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,31,1,5.36966245,1666058579,Regular,a450e38b481f2bb643902ea580bcd844aa8a219432e0765ee48b1a93693459d8
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,45,1,5.36966245,1666058579,Regular,b583df5fa3aeab6aa6672edb912884b3c87b1c14f60a4b4368166511685c6257
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,38,1,5.36966245,1666058579,Regular,207de2d1acc54427eff7172874249f8f6c7cc95a66cdc2cfabb0a3901d151655
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,43,1,5.36966245,1666058579,Regular,7300ae0e41c015924dbcaef969bc0dbfb7226b0eb91171caad887246ac8cfe1a
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,6,1,5.36966245,1666058579,Regular,a13312543e6de6390f4bdbd4345ddbb29549160b3c833e436fcdddb59eb791f1
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,12,1,5.36966245,1666058579,Regular,9ad6b6081c7ec2e5c3d9ba0fa0b74e8407f004f2031cc30fbbb38a35b54b0b2d
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,22,1,5.36966245,1666058579,Regular,4761e618d5b89c57725af0380cd2faf7b4236eaacf970a082388680fb87b588b
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,29,1,5.36966245,1666058579,Regular,7a7b750f3b7dc2425986051127ab0024bf77cad2698b77c84866b1a2ae939b6f
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,28,1,5.36966245,1666058579,Regular,6e30863b8fca09fd63e44c8d5923d9932833451d20f65e10469d181521ed18bc
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,35,1,5.36966245,1666058579,Regular,aab23ee53bfd7a69fd18d369f5ec250abde3946ab37b7e8cc2ca9b6eb3b0510e
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,39,1,5.36966245,1666058579,Regular,180201eef294e00b2ee62615e4dedaa701377e88af1e1199237577c50692a5b6
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,18,1,5.36966245,1666058579,Regular,c2fb89e964dc082d0b1461dcd09ba1d69220252634d308a0a05e7c3e8f17bb6a
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,7,1,5.36966245,1666058579,Regular,d66de30006bae31becfd8bd8867707589039c981194f781671fab2ea6795ed1c
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,34,1,5.36966245,1666058579,Regular,a3462d075eaa015b1a9ab72d0d49f70b57fcba0d6e371805b17802777496966c
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,19,1,5.36966245,1666058579,Regular,5eeca4a4468cacbd625f989e960ed5cf1fb4273320ba05dc20be1463e04e00d0
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,3,1,5.36966245,1666058579,Regular,85dca4e661d5ffc581f5bde5e177a758fdb3995066f4d767418d97cc285e915e
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,21,1,5.36966245,1666058579,Regular,eb77f58a51095d3f91632f3a259ef8906288bb6451f116d24035a6e4c4b9de58
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,27,1,5.36966245,1666058579,Regular,976745a4ef7659e3e61d79ed0beef14f85de5521ad432ad75aa0384dc807b02b
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,48,1,5.36966245,1666058579,Regular,756bc018da0ce516c1bdd98bf33fc107801e8fbbf4ddee442d400554dd16c5f1
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,41,1,5.36966245,1666058579,Regular,8f75a927ded9c155300159718f13e94d74e549e11e98edd6a55b9d2a0a00f3db
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,17,1,5.36966245,1666058579,Regular,e42cf5f8977adae07576cd9e960a639eef58b9ccc12c2ecbe98d7b49cc44856e
19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300,1,25,1,5.36966245,1666058579,Regular,b28af47aff5aefef9f61b6deb330ecadd0d79fff1d19fc24b8a0df8ccd34458c
