tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c98bfc5c784f002ba17069a70e35c4f52a316e5c62a99e069cca51ac9ef020e,1,94,1,8.19277,1696508288,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
81cb97ee94417f821d59fec16e6ac15415a26a8cb9adde71e8c23682c744fb06,1,94,1,8.19277,1693902494,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
3f0acab22231f6c9e57c0ada4e54447bf4be828d29dd3eed820474939d62b127,1,94,1,8.19277,1691283560,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2333d173fbbeaf8b19acf3f6061d1d3a411a5fabdd441397f35bce8b5a995caa,1,94,1,8.19277,1688668239,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
4e0f58076e0135eb90f746d2de3d1bd0cbfcd8ca260cc274cde21ed8d52a7df2,1,94,1,8.19277,1686001557,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dda30787284f6444256d2141e7703d554696aba4a7d962b4d3ee4b476c326866,1,94,1,8.19277,1683362906,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,181,1,8.19277,1683353601,Regular,45e094bfae3c76277f30210e153067f5b7fc8585cb342b87b655eaf8a9724289
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,271,1,8.19277,1683353601,Regular,50299a629c4c4554570a91ede43182bd32ffe8033d3287e408f55e3959920641
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,381,1,8.19277,1683353601,Regular,a2026c87d90900125f00adebdbac9f1c60ec8065fe1d4467437646a780e6125c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,45,1,8.19277,1683353601,Regular,8c1416525c0ab76b10b5b7006e072d9543d2658d6987314d5e126403452c72a7
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,212,1,8.19277,1683353601,Regular,d3c952e91061480731bd5ca0f4e79539ca5d24ed960ac27409f4946a691aacb2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,173,1,8.19277,1683353601,Regular,e19845a16ee99719352a0b6f8ca6488102b8363104beaab2355851d8298c33db
a2026c87d90900125f00adebdbac9f1c60ec8065fe1d4467437646a780e6125c,1,94,1,8.19277,1680729345,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
50299a629c4c4554570a91ede43182bd32ffe8033d3287e408f55e3959920641,1,94,1,8.19277,1678137488,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
8c1416525c0ab76b10b5b7006e072d9543d2658d6987314d5e126403452c72a7,1,94,1,8.19277,1675496409,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
45e094bfae3c76277f30210e153067f5b7fc8585cb342b87b655eaf8a9724289,1,94,1,8.19277,1672688394,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
d3c952e91061480731bd5ca0f4e79539ca5d24ed960ac27409f4946a691aacb2,1,94,1,8.19277,1670060626,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
e19845a16ee99719352a0b6f8ca6488102b8363104beaab2355851d8298c33db,1,94,1,8.19277,1667467917,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,39,1,8.19277,1666168439,Regular,f929b45b3a83f52d935f60f66c04edd6d0e190ea16f1cade83e48859ce9b2b93
f929b45b3a83f52d935f60f66c04edd6d0e190ea16f1cade83e48859ce9b2b93,1,94,1,8.19277,1664855059,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,62,1,8.19277,1664173421,Regular,e4a58e0bd265a245415bd1aac893840d81ecc0f14eb4e9776e4b73060f358c60
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,290,1,8.19277,1664173421,Regular,2ada55a85f7573ff870e6cd22b2fa594aba015c5aa440c103e6c039e8144ffb7
e4a58e0bd265a245415bd1aac893840d81ecc0f14eb4e9776e4b73060f358c60,1,94,1,8.19277,1662232816,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
2ada55a85f7573ff870e6cd22b2fa594aba015c5aa440c103e6c039e8144ffb7,1,94,1,8.19277,1659591072,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,185,1,8.19277,1658380759,Regular,8df125592e59bc1649ab232c5dc323f947adabb9dc2d47446f7a099a1df583cb
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,80,1,8.19277,1658330966,Regular,1c7507473733401b7ff6f0d087d783bf84aaeec2b514fd34285cc517fb44f016
8df125592e59bc1649ab232c5dc323f947adabb9dc2d47446f7a099a1df583cb,1,94,1,8.19277,1657073635,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
1c7507473733401b7ff6f0d087d783bf84aaeec2b514fd34285cc517fb44f016,1,94,1,8.19277,1654523955,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
