tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017f1f1cb96cef93162a426ca27d6b7f21ad690ef99319abf6cec207b6495a9f,-1,0,1,0.02791444,1718082760,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
76beda03eb69d75101572c21f20f9f5c64e0040786e4a6429ab9752e6b3803c7,-1,1,1,3.28109627,1718082760,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
76beda03eb69d75101572c21f20f9f5c64e0040786e4a6429ab9752e6b3803c7,-1,0,1,0.02791444,1718082760,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
be4ccfed1dc534c461cf315ae67b724d56a0a979bc487eae59ad35da87d855ac,-1,1,1,3.28109627,1718082760,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
be4ccfed1dc534c461cf315ae67b724d56a0a979bc487eae59ad35da87d855ac,-1,0,1,0.02791444,1718082760,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
fcf73942c950895708be7c00d7e22afee9a1a9ff7e0e5c2d8c240b19115178c2,-1,1,1,3.28109627,1718082760,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
fcf73942c950895708be7c00d7e22afee9a1a9ff7e0e5c2d8c240b19115178c2,-1,0,1,0.02791444,1718082760,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
38b2b4f28431edc6f42245e42e756b18d57b3c9537bcb39dc3b8a999ea9f91dd,-1,1,1,3.28109627,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
38b2b4f28431edc6f42245e42e756b18d57b3c9537bcb39dc3b8a999ea9f91dd,-1,0,1,0.02791444,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
59882078d0089ae780e7123a6938a125413ac5d2240a747b000614baf966f877,-1,0,1,0.02791444,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
59882078d0089ae780e7123a6938a125413ac5d2240a747b000614baf966f877,-1,1,1,3.28109627,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
5f7c7385609d34a4e1704f42d9afcbc3de46a9367ce86b5f81b46efdb2bece3a,-1,1,1,3.28109627,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
5f7c7385609d34a4e1704f42d9afcbc3de46a9367ce86b5f81b46efdb2bece3a,-1,0,1,0.02791444,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
af8bbb603dd46b9213c671d9688bb59b6d6715b1c2cb42cb8a64832db6fe92cb,-1,0,1,0.02791444,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
af8bbb603dd46b9213c671d9688bb59b6d6715b1c2cb42cb8a64832db6fe92cb,-1,1,1,3.28109627,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
ed8444f5dd737ba510f361a646646fe88f687dbb5b403a306ff254ecc862fec9,-1,0,1,0.02791444,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
ed8444f5dd737ba510f361a646646fe88f687dbb5b403a306ff254ecc862fec9,-1,1,1,3.28109627,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
f1d1283d1ac54d49548bc2ee2ace898b035bb3dcf4dc746f3d8bf65b3e9ef2e0,-1,0,1,0.02791444,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
f1d1283d1ac54d49548bc2ee2ace898b035bb3dcf4dc746f3d8bf65b3e9ef2e0,-1,1,1,3.28109627,1718080162,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,23,1,3.28109627,1718080067,Regular,ed8444f5dd737ba510f361a646646fe88f687dbb5b403a306ff254ecc862fec9
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,39,1,3.28109627,1718080067,Regular,38b2b4f28431edc6f42245e42e756b18d57b3c9537bcb39dc3b8a999ea9f91dd
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,22,1,0.02791444,1718080067,Regular,ed8444f5dd737ba510f361a646646fe88f687dbb5b403a306ff254ecc862fec9
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,15,1,3.28109627,1718080067,Regular,af8bbb603dd46b9213c671d9688bb59b6d6715b1c2cb42cb8a64832db6fe92cb
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,4,1,0.02791444,1718080067,Regular,76beda03eb69d75101572c21f20f9f5c64e0040786e4a6429ab9752e6b3803c7
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,5,1,3.28109627,1718080067,Regular,76beda03eb69d75101572c21f20f9f5c64e0040786e4a6429ab9752e6b3803c7
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,31,1,3.28109627,1718080067,Regular,2d60e2a64b01641d8831eee01224f6d2c70810684e2b675e5bf0d839a9faf7fe
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,30,1,0.02791444,1718080067,Regular,2d60e2a64b01641d8831eee01224f6d2c70810684e2b675e5bf0d839a9faf7fe
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,7,1,3.28109627,1718080067,Regular,f613ba503f282ae0d1fe4f73c69329e3fb7b53bb6ed5b0a484f6ecc34fa18dc1
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,19,1,3.28109627,1718080067,Regular,465e7dbe4703eefa36b540e48ccdb55d2fc661a5e6ee59ae522be64401a3d57a
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,18,1,0.02791444,1718080067,Regular,465e7dbe4703eefa36b540e48ccdb55d2fc661a5e6ee59ae522be64401a3d57a
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,32,1,0.02791444,1718080067,Regular,c6e184a9eefc3c7b3e28f0d95e45f7fe760bced218448bc461236a443a43ee99
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,29,1,3.28109627,1718080067,Regular,8b2925d8c3d5149b20a54c457158a0fd56c2fc732eb60cc8f9431334bd9cc805
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,28,1,0.02791444,1718080067,Regular,8b2925d8c3d5149b20a54c457158a0fd56c2fc732eb60cc8f9431334bd9cc805
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,27,1,3.28109627,1718080067,Regular,325b60159ebc15db95e7587cf77a680bc4ee34f5e479d7d69ef5812234b7fdce
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,26,1,0.02791444,1718080067,Regular,325b60159ebc15db95e7587cf77a680bc4ee34f5e479d7d69ef5812234b7fdce
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,33,1,3.28109627,1718080067,Regular,c6e184a9eefc3c7b3e28f0d95e45f7fe760bced218448bc461236a443a43ee99
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,11,1,3.28109627,1718080067,Regular,a7601cbd03c7abecae75c927846f7839ef301971d41fd7e30fc4641af05299c4
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,8,1,0.02791444,1718080067,Regular,40674d4b46c18eab29c1934c71603e2770df56f58e1fc2c822100324e2f15872
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,10,1,0.02791444,1718080067,Regular,a7601cbd03c7abecae75c927846f7839ef301971d41fd7e30fc4641af05299c4
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,9,1,3.28109627,1718080067,Regular,40674d4b46c18eab29c1934c71603e2770df56f58e1fc2c822100324e2f15872
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,25,1,3.28109627,1718080067,Regular,017f1f1cb96cef93162a426ca27d6b7f21ad690ef99319abf6cec207b6495a9f
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,24,1,0.02791444,1718080067,Regular,017f1f1cb96cef93162a426ca27d6b7f21ad690ef99319abf6cec207b6495a9f
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,13,1,3.28109627,1718080067,Regular,be4ccfed1dc534c461cf315ae67b724d56a0a979bc487eae59ad35da87d855ac
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,12,1,0.02791444,1718080067,Regular,be4ccfed1dc534c461cf315ae67b724d56a0a979bc487eae59ad35da87d855ac
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,1,1,3.28109627,1718080067,Regular,ab0a612b8ba6347e70674084ef9f2c9fad378bea09cbc735e1f70f41f458f458
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,17,1,3.28109627,1718080067,Regular,fcf73942c950895708be7c00d7e22afee9a1a9ff7e0e5c2d8c240b19115178c2
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,16,1,0.02791444,1718080067,Regular,fcf73942c950895708be7c00d7e22afee9a1a9ff7e0e5c2d8c240b19115178c2
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,14,1,0.02791444,1718080067,Regular,af8bbb603dd46b9213c671d9688bb59b6d6715b1c2cb42cb8a64832db6fe92cb
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,0,1,0.02791444,1718080067,Regular,ab0a612b8ba6347e70674084ef9f2c9fad378bea09cbc735e1f70f41f458f458
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,3,1,3.28109627,1718080067,Regular,997eb82e487adaf3ff1efd8b3694ad96b7df1492bdbc600aaaad29c42271e6a3
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,2,1,0.02791444,1718080067,Regular,997eb82e487adaf3ff1efd8b3694ad96b7df1492bdbc600aaaad29c42271e6a3
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,36,1,0.02791444,1718080067,Regular,59882078d0089ae780e7123a6938a125413ac5d2240a747b000614baf966f877
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,37,1,3.28109627,1718080067,Regular,59882078d0089ae780e7123a6938a125413ac5d2240a747b000614baf966f877
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,34,1,0.02791444,1718080067,Regular,5f7c7385609d34a4e1704f42d9afcbc3de46a9367ce86b5f81b46efdb2bece3a
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,35,1,3.28109627,1718080067,Regular,5f7c7385609d34a4e1704f42d9afcbc3de46a9367ce86b5f81b46efdb2bece3a
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,20,1,0.02791444,1718080067,Regular,f1d1283d1ac54d49548bc2ee2ace898b035bb3dcf4dc746f3d8bf65b3e9ef2e0
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,21,1,3.28109627,1718080067,Regular,f1d1283d1ac54d49548bc2ee2ace898b035bb3dcf4dc746f3d8bf65b3e9ef2e0
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,6,1,0.02791444,1718080067,Regular,f613ba503f282ae0d1fe4f73c69329e3fb7b53bb6ed5b0a484f6ecc34fa18dc1
45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e,1,38,1,0.02791444,1718080067,Regular,38b2b4f28431edc6f42245e42e756b18d57b3c9537bcb39dc3b8a999ea9f91dd
