tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ec53306ab3de9897156a63559b921b6a8141bb07f3d48076d4d2cae59eadc6,-1,1,1,9.27584326,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
391533585e8753eae2d8530907642f1caf31292b300f38d70b741d7759e775b1,-1,1,1,9.27584326,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
391533585e8753eae2d8530907642f1caf31292b300f38d70b741d7759e775b1,-1,0,1,0.03156157,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
3b73aacc0e46300178fd729fabceaccfa8b702656295a356bebcc206d15a41fb,-1,0,1,0.03156157,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
3b73aacc0e46300178fd729fabceaccfa8b702656295a356bebcc206d15a41fb,-1,1,1,9.27584326,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
48469b9271c191ee888442fa698ecb28748491d33d3274d4b72a4e4a1e5db90b,-1,0,1,0.03156157,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
48469b9271c191ee888442fa698ecb28748491d33d3274d4b72a4e4a1e5db90b,-1,1,1,9.27584326,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
6eb5b5839e89b8bdc4c91488e8a4cc36977696e6875d605b65b91df60f83cb8f,-1,1,1,9.27584326,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
6eb5b5839e89b8bdc4c91488e8a4cc36977696e6875d605b65b91df60f83cb8f,-1,0,1,0.03156157,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a385dd8258b89d2f7da59aee4515b0381e583aa040a3c48512cf34e8eb748724,-1,1,1,9.27584326,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a385dd8258b89d2f7da59aee4515b0381e583aa040a3c48512cf34e8eb748724,-1,0,1,0.03156157,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d88391283e558652c551b14f6df43a29cde36ac9c462c35309b6f7612377a5c1,-1,1,1,9.27584326,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d88391283e558652c551b14f6df43a29cde36ac9c462c35309b6f7612377a5c1,-1,0,1,0.03156157,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
06d2aa0688a74d2cc859b80a1a9ebba1bdd8a6c46bf46009679056f0d233ecc0,-1,1,1,9.27584326,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
06d2aa0688a74d2cc859b80a1a9ebba1bdd8a6c46bf46009679056f0d233ecc0,-1,0,1,0.03156157,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
2910e37506bdc4c76aa7f8cd0eeb476b2846ff6398a0d2ef38f4b08b90b4d806,-1,1,1,9.27584326,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
2910e37506bdc4c76aa7f8cd0eeb476b2846ff6398a0d2ef38f4b08b90b4d806,-1,0,1,0.03156157,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
471e1084e1c2c03d42d65b8d2566a5a5297770b2458152bb6f614f42b6bf9f4e,-1,1,1,9.27584326,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
471e1084e1c2c03d42d65b8d2566a5a5297770b2458152bb6f614f42b6bf9f4e,-1,0,1,0.03156157,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
7c18de27d9f0d9062016adfd2e76bd8699816963081a4ef0b68117bcd3804808,-1,0,1,0.03156157,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
7c18de27d9f0d9062016adfd2e76bd8699816963081a4ef0b68117bcd3804808,-1,1,1,9.27584326,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
84bff7bf86921f2c7641a194ad4fb8d41a49b2cc6829cdec803d4bc99c0de337,-1,0,1,0.03156157,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
84bff7bf86921f2c7641a194ad4fb8d41a49b2cc6829cdec803d4bc99c0de337,-1,1,1,9.27584326,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
863b2ee92004bec2feb69f3daee21bd784421cb7a3bd077df12aec2204b36553,-1,0,1,0.03156157,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
863b2ee92004bec2feb69f3daee21bd784421cb7a3bd077df12aec2204b36553,-1,1,1,9.27584326,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a1bd771c3df0bda64a0a82e66e2553b4e138cb89c9d4fdde74fb0f95f9ae7b39,-1,1,1,9.27584326,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a1bd771c3df0bda64a0a82e66e2553b4e138cb89c9d4fdde74fb0f95f9ae7b39,-1,0,1,0.03156157,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e67ef7d9c188fd96ebf01d7e75580e1daa1448ec99ec9a9816216578fef66a80,-1,0,1,0.03156157,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e67ef7d9c188fd96ebf01d7e75580e1daa1448ec99ec9a9816216578fef66a80,-1,1,1,9.27584326,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
f750a96c2ceda19a9783403a70cbf76a20382ac3f0613228b7df750e9f91aab8,-1,1,1,9.27584326,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
f750a96c2ceda19a9783403a70cbf76a20382ac3f0613228b7df750e9f91aab8,-1,0,1,0.03156157,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
fd229adca452e8a71df1458111a9791ec2f1e2d2fe20f6dd50cd60e3f095969f,-1,0,1,0.03156157,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
fd229adca452e8a71df1458111a9791ec2f1e2d2fe20f6dd50cd60e3f095969f,-1,1,1,9.27584326,1707884667,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
59b9997bfc1a9955dab357573c5c2b0f5019fa08c9f72ee1962fd2c818e2081c,-1,0,1,0.03156157,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
59b9997bfc1a9955dab357573c5c2b0f5019fa08c9f72ee1962fd2c818e2081c,-1,1,1,9.27584326,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
6019d4de24278d5a1b07f3d76d7623b64d89a20261a971ce2995160460805385,-1,0,1,0.03156157,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
6019d4de24278d5a1b07f3d76d7623b64d89a20261a971ce2995160460805385,-1,1,1,9.27584326,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9e89eb061f54a3059027707a4725f98fc28b4efe34752f7a35996b1d8ffb0a72,-1,0,1,0.03156157,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9e89eb061f54a3059027707a4725f98fc28b4efe34752f7a35996b1d8ffb0a72,-1,1,1,9.27584326,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d6011c75381d33a0c6eae93b80c42470243ffa7ccc79f917ae5a0a7f1e64dafa,-1,0,1,0.03156157,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d6011c75381d33a0c6eae93b80c42470243ffa7ccc79f917ae5a0a7f1e64dafa,-1,1,1,9.27584326,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d9096bd9f5b81a7849f17e4da30aaa3086ecfe3330c15ab34da11f3cb180b2db,-1,1,1,9.27584326,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d9096bd9f5b81a7849f17e4da30aaa3086ecfe3330c15ab34da11f3cb180b2db,-1,0,1,0.03156157,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
de810a2c3e0480dcc5023edca959035e011944b526af4a1358d2913fef2a2f48,-1,0,1,0.03156157,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
de810a2c3e0480dcc5023edca959035e011944b526af4a1358d2913fef2a2f48,-1,1,1,9.27584326,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
ec1120aebe8e5bb626f8b6e246233b982be6f9c96edd65cc19c3c153c7419525,-1,1,1,9.27584326,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
ec1120aebe8e5bb626f8b6e246233b982be6f9c96edd65cc19c3c153c7419525,-1,0,1,0.03156157,1707884414,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
2127455a1098d751b5b6ca1782cc0b68ab3decd500e488ffcd49c13f58bbd140,-1,0,1,0.03156157,1707884198,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
2127455a1098d751b5b6ca1782cc0b68ab3decd500e488ffcd49c13f58bbd140,-1,1,1,9.27584326,1707884198,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
8831ffe3c6c8e95e2a034c30d4d42846ace3ab1a630e843bd185ffb24ca88d9f,-1,0,1,0.03156157,1707884198,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
8831ffe3c6c8e95e2a034c30d4d42846ace3ab1a630e843bd185ffb24ca88d9f,-1,1,1,9.27584326,1707884198,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9eedf6010b42f45ac272c372f1e003044d1014df1243466dc148aec40b3fd630,-1,1,1,9.27584326,1707884198,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9eedf6010b42f45ac272c372f1e003044d1014df1243466dc148aec40b3fd630,-1,0,1,0.03156157,1707884198,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e6e2384bf213e578c311f4806d4b59bdbc0618ac7723eccec5132fa73dec6ae7,-1,1,1,9.27584326,1707884198,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e6e2384bf213e578c311f4806d4b59bdbc0618ac7723eccec5132fa73dec6ae7,-1,0,1,0.03156157,1707884198,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
2a0c0ec190f8d0fe2e4b932a8e9543ce675604b23236432b89511430c141bd4f,-1,0,1,0.03156157,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
2a0c0ec190f8d0fe2e4b932a8e9543ce675604b23236432b89511430c141bd4f,-1,1,1,9.27584326,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
3cdeb768473983a13263cf2c551b6fa0688dc3b6efff18dddf8b0e5412b0b1ac,-1,0,1,0.03156157,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
3cdeb768473983a13263cf2c551b6fa0688dc3b6efff18dddf8b0e5412b0b1ac,-1,1,1,9.27584326,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
463a86fdff63c12eb1e4f0e7cc6f8279a6c98e6cb2b7e055a69043206cae2dbb,-1,1,1,9.27584326,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
463a86fdff63c12eb1e4f0e7cc6f8279a6c98e6cb2b7e055a69043206cae2dbb,-1,0,1,0.03156157,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
8a77ac47829177fb04b75630cee414499ea067ed5ef2d14840825843d4268b3b,-1,1,1,9.27584326,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
8a77ac47829177fb04b75630cee414499ea067ed5ef2d14840825843d4268b3b,-1,0,1,0.03156157,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9b226976c117fcee2feac8ff32f9c6b89e0e19c013c1e8534f1844c035286f95,-1,0,1,0.03156157,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9b226976c117fcee2feac8ff32f9c6b89e0e19c013c1e8534f1844c035286f95,-1,1,1,9.27584326,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a6a760f83ff0b0d1c74921717e08bfcd714a45b1d0e4ceb2ca2b6e82bed9bdf8,-1,0,1,0.03156157,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a6a760f83ff0b0d1c74921717e08bfcd714a45b1d0e4ceb2ca2b6e82bed9bdf8,-1,1,1,9.27584326,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
deae505df9f8ae110209daa3ac62f44905c32c7ee55a193b5a12a2b9446c229b,-1,0,1,0.03156157,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
deae505df9f8ae110209daa3ac62f44905c32c7ee55a193b5a12a2b9446c229b,-1,1,1,9.27584326,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e4221c22c9e3f6ad40c151e33540394d0395562d622886900813a62c7b87613b,-1,1,1,9.27584326,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e4221c22c9e3f6ad40c151e33540394d0395562d622886900813a62c7b87613b,-1,0,1,0.03156157,1707883818,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
179e3b39c0ee7afcfe9b0f92bbfde8ed3c9fbcea4c64983bc87204fe1ff72dbe,-1,1,1,9.27584326,1707883532,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
179e3b39c0ee7afcfe9b0f92bbfde8ed3c9fbcea4c64983bc87204fe1ff72dbe,-1,0,1,0.03156157,1707883532,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
3d518c6d3951be9b34bdfac77fd8029b1f1b8d5b1b824e7a28ed057221e99315,-1,1,1,9.27584326,1707883532,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
3d518c6d3951be9b34bdfac77fd8029b1f1b8d5b1b824e7a28ed057221e99315,-1,0,1,0.03156157,1707883532,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
445669edb3be25b9f2a767a1a48b7a195710180f0881f2f04539d35060deb4e8,-1,1,1,9.27584326,1707883532,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
445669edb3be25b9f2a767a1a48b7a195710180f0881f2f04539d35060deb4e8,-1,0,1,0.03156157,1707883532,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d672c3183422f5dc155f2865e2dd4ef9b7bcaa9476afe3900ba5cae079526133,-1,1,1,9.27584326,1707883532,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
d672c3183422f5dc155f2865e2dd4ef9b7bcaa9476afe3900ba5cae079526133,-1,0,1,0.03156157,1707883532,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e1fe0c6a2823494b79b848abc390587d0869fd32efb8e989855549ea74aa11fe,-1,0,1,0.03156157,1707883532,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
e1fe0c6a2823494b79b848abc390587d0869fd32efb8e989855549ea74aa11fe,-1,1,1,9.27584326,1707883532,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0937298d2ff7d862f5487aabe51c703b9bb74cc001470e6c4b4b4bc66c8d22a1,-1,1,1,9.27584326,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0937298d2ff7d862f5487aabe51c703b9bb74cc001470e6c4b4b4bc66c8d22a1,-1,0,1,0.03156157,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
397a05db24c7e4d4851bec46fb98823f25cc083d349a83e25f91a2c000801edf,-1,0,1,0.03156157,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
397a05db24c7e4d4851bec46fb98823f25cc083d349a83e25f91a2c000801edf,-1,1,1,9.27584326,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
3e5a2e983e30c5c02e9871968af1244342286bbcfd5cf628ca089812d940a043,-1,0,1,0.03156157,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
3e5a2e983e30c5c02e9871968af1244342286bbcfd5cf628ca089812d940a043,-1,1,1,9.27584326,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
54cac37a58ab820e9613ea925d8b22df16e1def5342a9b361d0d0cb60f6fa83f,-1,1,1,9.27584326,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
54cac37a58ab820e9613ea925d8b22df16e1def5342a9b361d0d0cb60f6fa83f,-1,0,1,0.03156157,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9910a104573f06a97b304196a85ec3092889e43f32ddbed32b15bbec287f0fcb,-1,1,1,9.27584326,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9910a104573f06a97b304196a85ec3092889e43f32ddbed32b15bbec287f0fcb,-1,0,1,0.03156157,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
c85da8559c0d952602c63795fa4fb690700f4fc9e0ff62e5e462a040d6860412,-1,1,1,9.27584326,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
c85da8559c0d952602c63795fa4fb690700f4fc9e0ff62e5e462a040d6860412,-1,0,1,0.03156157,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
f05ba0e3d293f8ee317e51cce2f27e0c29c6295c87e62fbed920e2a9f7389433,-1,0,1,0.03156157,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
f05ba0e3d293f8ee317e51cce2f27e0c29c6295c87e62fbed920e2a9f7389433,-1,1,1,9.27584326,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
f50483a8ef84afdeeaf171c89ec7a022fbcca64253cb6e8e9f86280915428b96,-1,0,1,0.03156157,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
f50483a8ef84afdeeaf171c89ec7a022fbcca64253cb6e8e9f86280915428b96,-1,1,1,9.27584326,1707883437,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
234b26e4ef9883585ddb34f8ac34ef8a2b837f6ebdfc2a956c8c007e6434a214,-1,0,1,0.03156157,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
234b26e4ef9883585ddb34f8ac34ef8a2b837f6ebdfc2a956c8c007e6434a214,-1,1,1,9.27584326,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
728c4212ef68852db267bc2ed6ee41cc3a3781aad09b1b7445c78b68d22b7e68,-1,0,1,0.03156157,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
728c4212ef68852db267bc2ed6ee41cc3a3781aad09b1b7445c78b68d22b7e68,-1,1,1,9.27584326,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
79cdf8a695a70864676b5e1e1aa6fc13b525132bcb12f0f0db00d814e568c9fe,-1,1,1,9.27584326,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
79cdf8a695a70864676b5e1e1aa6fc13b525132bcb12f0f0db00d814e568c9fe,-1,0,1,0.03156157,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
988477e63e66f75aa7a580a11f2a645abf27e4c38bf8aed18f1dc467ce1b0d07,-1,0,1,0.03156157,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
988477e63e66f75aa7a580a11f2a645abf27e4c38bf8aed18f1dc467ce1b0d07,-1,1,1,9.27584326,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
c444ffbdfdc5ff66c097125507333595e6d7ec2a14c870290e0e644949e7446d,-1,1,1,9.27584326,1707882994,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
