tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edb376ae77fa29d812f226357056e5e80a78526f0032610c4e0aff516599108,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
4edb376ae77fa29d812f226357056e5e80a78526f0032610c4e0aff516599108,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
5745ad4a8c51f57484476d0e519d7fdc552145060a5e152498b309460e65725c,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
5745ad4a8c51f57484476d0e519d7fdc552145060a5e152498b309460e65725c,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
767e3b18b264920253da2d44b5c4c12aa02e20e418e1f40cf2c3203c218ea106,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
767e3b18b264920253da2d44b5c4c12aa02e20e418e1f40cf2c3203c218ea106,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
7d5a296e8a6ad910a48b6a2814456a865560f485217d6bbe0709a213cecb0fae,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
7d5a296e8a6ad910a48b6a2814456a865560f485217d6bbe0709a213cecb0fae,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
887eb4d21d428ead09fed011c2a6e40098bf9df567dcdf416aa2622951b6f6bc,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
887eb4d21d428ead09fed011c2a6e40098bf9df567dcdf416aa2622951b6f6bc,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
acea2961f139e1d05fb32d3e904f8962f9ec348acd9b79e9e3d547c33ce6e44f,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
acea2961f139e1d05fb32d3e904f8962f9ec348acd9b79e9e3d547c33ce6e44f,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
aee3e4f92f82fa72e855e6d5ab240f7ded2e7161edb2bff864934ef0a0c2cca0,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
aee3e4f92f82fa72e855e6d5ab240f7ded2e7161edb2bff864934ef0a0c2cca0,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
b9d8de2f28bc63339b057c87549afcc793ce9bb64434f4c29a56caabc9e6986c,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
b9d8de2f28bc63339b057c87549afcc793ce9bb64434f4c29a56caabc9e6986c,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
c41424ad74102f6c6f658ae84dbe6fbbd5d6f35084de25388065e5037d562ab8,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
c41424ad74102f6c6f658ae84dbe6fbbd5d6f35084de25388065e5037d562ab8,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
c9febd2074836fdff3091b7b369147fd4a3d7114ce914e591531e7315d3b127e,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
c9febd2074836fdff3091b7b369147fd4a3d7114ce914e591531e7315d3b127e,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
e9d7d98e65d4580418aaa7c3c92add1624eae8c5d6229e69730b75a36ec2258d,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
e9d7d98e65d4580418aaa7c3c92add1624eae8c5d6229e69730b75a36ec2258d,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
f0cf55fd0ed67a6a96e1c1245a8de1f30d8e525b495854b1c1de332052011a4e,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
f0cf55fd0ed67a6a96e1c1245a8de1f30d8e525b495854b1c1de332052011a4e,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
f4d0db7e19aa05206522c269ea8a293611aea1cefc62b85e7b478f39a0c708ac,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
f4d0db7e19aa05206522c269ea8a293611aea1cefc62b85e7b478f39a0c708ac,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
02d934691e38ea8d380b1caff348ed9f1a9cb3115445d5bfa19cb85f3d2c43a1,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
02d934691e38ea8d380b1caff348ed9f1a9cb3115445d5bfa19cb85f3d2c43a1,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
12f1f6e78ab65bc98d72e8b96e4ef47dde5802a1a086e27b850e5efe20c62ea0,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
12f1f6e78ab65bc98d72e8b96e4ef47dde5802a1a086e27b850e5efe20c62ea0,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
1fff2788eb721add57db113e5debbb1e57379f5c098bf58e3c09dfdcef9c1554,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
1fff2788eb721add57db113e5debbb1e57379f5c098bf58e3c09dfdcef9c1554,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
3a8b98c06e939ab5f72704cb14186e1abea2605765f0c7dfbadc1cd33defe4fd,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
3a8b98c06e939ab5f72704cb14186e1abea2605765f0c7dfbadc1cd33defe4fd,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
3e57b11882cc11f38d7ecf1fcb98da45d2709df12b154226500814a35d58a44b,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
3e57b11882cc11f38d7ecf1fcb98da45d2709df12b154226500814a35d58a44b,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
587e5b22a44759bd9c6c7fbfc830c9ce3ee8cba441ddd9dfd5b110a5764403c0,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
587e5b22a44759bd9c6c7fbfc830c9ce3ee8cba441ddd9dfd5b110a5764403c0,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
65ac59f51a452d05960ecbf980ad6dde7d9a02eec1fef3561c926cfb85b330e1,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
65ac59f51a452d05960ecbf980ad6dde7d9a02eec1fef3561c926cfb85b330e1,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9b93313a195ae60605f38e4938216eac1d3fece85941079e051e66858b70f7e8,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9b93313a195ae60605f38e4938216eac1d3fece85941079e051e66858b70f7e8,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9c74eb343918901ed180a095c306c17bc4d3dcdfcfccafe779015467fb496113,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9c74eb343918901ed180a095c306c17bc4d3dcdfcfccafe779015467fb496113,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9df5b3e71c4ba408b708b421f4629e2f891798ebbde53ced988ea23f77f224ff,-1,0,1,0.03051669,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9df5b3e71c4ba408b708b421f4629e2f891798ebbde53ced988ea23f77f224ff,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
a1c6a7949c3a314a9c2dfc50b4a9ed773f8146f1fa1c9bf36fff4b4e0f73cd41,-1,1,1,6.95246942,1711651618,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
