tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8160ae71dd718fd00792220eedc1d37cd545b0bf20749aa8e71b7bcd3058289b,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
8160ae71dd718fd00792220eedc1d37cd545b0bf20749aa8e71b7bcd3058289b,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
92fd0b748a94aafded914c92fb6d7e0a41c3fbfd508877993e59efd7967c959a,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
92fd0b748a94aafded914c92fb6d7e0a41c3fbfd508877993e59efd7967c959a,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
a1c41d818b88531f6c1f504e678aa7a2098ad101833aeb1ad2814bc8ebfbc805,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
a1c41d818b88531f6c1f504e678aa7a2098ad101833aeb1ad2814bc8ebfbc805,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b73c194e04ae7e243f2335c2f52d109ad36103d1201324fab2ce15855c75ac16,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b73c194e04ae7e243f2335c2f52d109ad36103d1201324fab2ce15855c75ac16,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
c8a468c2538b1ecf76d4d16ff2f92e23e20eb1827fc270f57be598fd959fa931,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
c8a468c2538b1ecf76d4d16ff2f92e23e20eb1827fc270f57be598fd959fa931,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
cf5be3de8ed911542e8b7c049fcab396c653ffb6a272297c56afce080d00877f,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
cf5be3de8ed911542e8b7c049fcab396c653ffb6a272297c56afce080d00877f,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
e20cd3dcec9ba10c0de74b9996032901e0c695c601e454ebd580d57ca3d0c3b9,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
e20cd3dcec9ba10c0de74b9996032901e0c695c601e454ebd580d57ca3d0c3b9,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ef566780db532d13f9015d69b94c9fc6f4b807b07a15c61d8fbbba4afdb07d88,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ef566780db532d13f9015d69b94c9fc6f4b807b07a15c61d8fbbba4afdb07d88,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
f1294b40908ccd1e46d6b7de42bcd58c5baaac20104a68142594192752cfc2a3,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
f1294b40908ccd1e46d6b7de42bcd58c5baaac20104a68142594192752cfc2a3,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
f1a3137ebf1adc49005584aa92afc07979e786af1ed6c5db970f598e9ab21da9,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
f1a3137ebf1adc49005584aa92afc07979e786af1ed6c5db970f598e9ab21da9,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
fa7206ba5f54e723aa1956cddc0a83286c115fb9f5ac226cfebed6aeedae8cdb,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
fa7206ba5f54e723aa1956cddc0a83286c115fb9f5ac226cfebed6aeedae8cdb,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
fd78c4127beab427277e10061243cb9ac05173f84c8250326ad0d9c61374eda6,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
fd78c4127beab427277e10061243cb9ac05173f84c8250326ad0d9c61374eda6,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ff8b3c6d3b2a7fd5c5d5f30fb1f288bc49a9e46464744d656bd4176694374e56,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ff8b3c6d3b2a7fd5c5d5f30fb1f288bc49a9e46464744d656bd4176694374e56,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
106ae5648172ed542c4cf92d24f32a1490e3db153d869cee49e6f3821a2353b5,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
106ae5648172ed542c4cf92d24f32a1490e3db153d869cee49e6f3821a2353b5,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2649a45553d6b3dad80157af2c6b400ae26b197dc70a71813386e173ffdcb900,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2649a45553d6b3dad80157af2c6b400ae26b197dc70a71813386e173ffdcb900,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2e4168b6c7939b8edfc566f81403890c30926b6ec4f50021297d5408675958a7,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2e4168b6c7939b8edfc566f81403890c30926b6ec4f50021297d5408675958a7,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
3e22b35e65cb8c933ffde81445148699856af0bdfd9a9ae8892068fc0ef7a20f,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
3e22b35e65cb8c933ffde81445148699856af0bdfd9a9ae8892068fc0ef7a20f,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
629921557efc29d246e569b84e3e1fc028a33896b06ce0b8e9498330be1362d6,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
629921557efc29d246e569b84e3e1fc028a33896b06ce0b8e9498330be1362d6,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7d8c6948fbe1caf17f33ca2d468f22dd965cee554ca6b6fb6becaf2eb741fe78,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7d8c6948fbe1caf17f33ca2d468f22dd965cee554ca6b6fb6becaf2eb741fe78,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7e1b06269281628395bd93f3c3730a1c537f9205db36cef9843a129f9bf0e574,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7e1b06269281628395bd93f3c3730a1c537f9205db36cef9843a129f9bf0e574,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
825854fb1999c7f6ae1497f828c7599cebb9eef3bdaceec2f96c040ccd6e722f,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
825854fb1999c7f6ae1497f828c7599cebb9eef3bdaceec2f96c040ccd6e722f,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
97d5e407db0b3fbe244e49b0cd89c36a034dda9b3b2fd71e8da72e198fbc4ccf,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
97d5e407db0b3fbe244e49b0cd89c36a034dda9b3b2fd71e8da72e198fbc4ccf,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
a0de0037942c9ea56e14d3e0556864fce7d44990f7d802a7d566df4591cab76a,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
a0de0037942c9ea56e14d3e0556864fce7d44990f7d802a7d566df4591cab76a,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ab4575c551f8cefbf0611f90a1c5aeb452bbae26c96d1acbf718bca32ff2c776,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ab4575c551f8cefbf0611f90a1c5aeb452bbae26c96d1acbf718bca32ff2c776,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b7ffc41fb289e0e51579f3c21a080f1e51dd01ecee1cf93b688bc656ba48d67f,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b7ffc41fb289e0e51579f3c21a080f1e51dd01ecee1cf93b688bc656ba48d67f,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
bb166dfb70881c0785b2d87b2283d8b7f80464ee57ebd531f4838328f5853be4,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
bb166dfb70881c0785b2d87b2283d8b7f80464ee57ebd531f4838328f5853be4,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
cdfd1bfd46033abe7c57c630707d1065e73a0a092ccbfe65edb975d3fd12ccb5,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
cdfd1bfd46033abe7c57c630707d1065e73a0a092ccbfe65edb975d3fd12ccb5,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
e2c7c89da77402369caa57549811b04905abb338ad0a88061ef08361cf5f1c16,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
e2c7c89da77402369caa57549811b04905abb338ad0a88061ef08361cf5f1c16,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
e360984d9486e443b496d5ed75ec16774ef1ed0b48971a061df00814ef4e0f4f,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
e360984d9486e443b496d5ed75ec16774ef1ed0b48971a061df00814ef4e0f4f,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
f1f203b9b92004d3c8f3691c32dbee1baa6dcf2f42d7caa9588f8f4e9049a6de,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
f1f203b9b92004d3c8f3691c32dbee1baa6dcf2f42d7caa9588f8f4e9049a6de,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ff0cbc0974625a9b4d140d25aa343aa96ab74094ee91808a6f5794b433876963,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ff0cbc0974625a9b4d140d25aa343aa96ab74094ee91808a6f5794b433876963,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ffd1c9aea9eb623fe0030346fa9d16a4a15d437c033d3b8a5735c4933306d651,-1,1,1,9.92670003,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ffd1c9aea9eb623fe0030346fa9d16a4a15d437c033d3b8a5735c4933306d651,-1,0,1,0.03165511,1707828943,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
0dd20b15ff289e31c5915a89cd1b61e63a8af40587266eaebc9658ac2bbb4439,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
0dd20b15ff289e31c5915a89cd1b61e63a8af40587266eaebc9658ac2bbb4439,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
114019745b936b7777e292984e65079331d0b62d54491ef93e804899f40c2698,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
114019745b936b7777e292984e65079331d0b62d54491ef93e804899f40c2698,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
12479f3159d2983f4cd4bf4f848eeb38ffd8db70688680a495ac6b7733e871fd,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
12479f3159d2983f4cd4bf4f848eeb38ffd8db70688680a495ac6b7733e871fd,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
12e744e3b9019f080bcacd4f51ec29a4a63ce9b4cf804c442aa0d3333226a1d2,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
12e744e3b9019f080bcacd4f51ec29a4a63ce9b4cf804c442aa0d3333226a1d2,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
25288bf9009b673f26cc741df6c35e3bb251b6fc2ed1df90e6e90bebf5e527a2,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
25288bf9009b673f26cc741df6c35e3bb251b6fc2ed1df90e6e90bebf5e527a2,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2c19d3a992a65f0ee9338e4467da55b41d57b788bb79e6a4a903e4df2aeedb62,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2c19d3a992a65f0ee9338e4467da55b41d57b788bb79e6a4a903e4df2aeedb62,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
3f5feb6efbd7cbb14ce5056cb7f2155ea8d981d57c155c1da238715a9a9825b7,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
3f5feb6efbd7cbb14ce5056cb7f2155ea8d981d57c155c1da238715a9a9825b7,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
42abb03e73b5f730f6f5f5f01d020dcd4da56a40175001a7b7a0abc55802b9e5,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
42abb03e73b5f730f6f5f5f01d020dcd4da56a40175001a7b7a0abc55802b9e5,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
447d30ec09e17002af86f792bdac374a9a11571717251a6e7320a6f695b9b0ff,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
447d30ec09e17002af86f792bdac374a9a11571717251a6e7320a6f695b9b0ff,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
66ec7db129ebbb0c987a0dd70a6bc12945af661b3a29ba0d9108e5f228fcb226,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
66ec7db129ebbb0c987a0dd70a6bc12945af661b3a29ba0d9108e5f228fcb226,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
736bba54243008820c286660a6d8d31f80c5da03135273d15bfd61484b751167,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
736bba54243008820c286660a6d8d31f80c5da03135273d15bfd61484b751167,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
8ee669cf66dd10a81f5bf068de0e2134ceb3ebed9e4bd6d094a5ae4296dac235,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
8ee669cf66dd10a81f5bf068de0e2134ceb3ebed9e4bd6d094a5ae4296dac235,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
998fe5cb6b0ef1f0657e5371c6c88c76dc76e31449ed6b6c668d1d2276640514,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
998fe5cb6b0ef1f0657e5371c6c88c76dc76e31449ed6b6c668d1d2276640514,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
9d9075b2867efc7f7add9fd8bf0714f7f6448106f89c219d0a0da473a80a46b9,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
9d9075b2867efc7f7add9fd8bf0714f7f6448106f89c219d0a0da473a80a46b9,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ab27198aed9f860d4e004ea76eacfb991ce658112f8538f2de5670049b3a5458,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
ab27198aed9f860d4e004ea76eacfb991ce658112f8538f2de5670049b3a5458,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b6a48a04971c9435e14e925ce23d94627abf247f55cc726b9d935f6bac453987,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
b6a48a04971c9435e14e925ce23d94627abf247f55cc726b9d935f6bac453987,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
c5497842da29a3516a3ad15ca5bf9cb88923ee63033d16c43b042865e9afb1a4,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
c5497842da29a3516a3ad15ca5bf9cb88923ee63033d16c43b042865e9afb1a4,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
d1ed9ac4b36aa613f00abcdf2b3748f57271e1beee5edaba3564ceac46217875,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
d1ed9ac4b36aa613f00abcdf2b3748f57271e1beee5edaba3564ceac46217875,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
dea5f727da33c5583e192951d7b1c896601926104495b5bad9fca30fb665dfc9,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
dea5f727da33c5583e192951d7b1c896601926104495b5bad9fca30fb665dfc9,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
e9f16d00d1b2395ef0a5b7996217ac98bdd9efc9a4501f1e1e06ec49447bcfbb,-1,1,1,9.92670003,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
e9f16d00d1b2395ef0a5b7996217ac98bdd9efc9a4501f1e1e06ec49447bcfbb,-1,0,1,0.03165511,1707828854,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
093639b4367e1e7ac941a2dbc819186c3ea12217528966de68e2175d2ab89b2c,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
093639b4367e1e7ac941a2dbc819186c3ea12217528966de68e2175d2ab89b2c,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
0d1a4cb6ec3809fbdd1a8da82731eab4be9b57fb1c66dba6deac808af0fb1c03,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
0d1a4cb6ec3809fbdd1a8da82731eab4be9b57fb1c66dba6deac808af0fb1c03,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
21bceb2267658a76b724e4b356fc21971746159fbe06d3cee6aba7361c5b1111,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
21bceb2267658a76b724e4b356fc21971746159fbe06d3cee6aba7361c5b1111,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2ef97032e148265a1ea0273c6f7fbbc38c0a215f77bf9185f955d5f71801ba75,-1,0,1,0.03165511,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
2ef97032e148265a1ea0273c6f7fbbc38c0a215f77bf9185f955d5f71801ba75,-1,1,1,9.92670003,1707828765,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
