tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f2184898af4e120e3c02075a0fd29d26b11689772eed40de7a87f72d1fc90b,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
ba918b27f21528f6467cb5a42ee39319a7194f49f92d1c80ffd6b4df213ac390,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
c636961cb8a6495e21c8a335cf8761cf9fd328cdb2a1c89d8c6f4fbf4d2247e4,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
d352a598f96dad5ac62fa3ca5627fea205824b7252472b45daaa42cfa337a621,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
dd9a94e4bad484341a10f32a859f33637219c00005be1ebf69c904504e1ddaaf,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
ec6794b99267cf54bd17d62dcb00636832d8382a0831441cebaeb93460ee0154,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
f82a9544dea1235d5a175ddc70f2b27ed91023b42fe398bc17eb0f98a187ff9f,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
040fb41e2f42fc98727b547dfab70828bfa50a6eaacf8ddebe46a9222332e176,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
08deec13c70a76c989b2d8eeed9403103cf45bcbbb5720e132203c5647c37e5a,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
13813b2187d55c9dd58a213b67208c1131bba8f1e970bc31a3b736aaeca52989,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
2581884d2a2daade6afd0eb4e42c2e66906359658c14d5ea745dee6313c5bbd3,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
48b414f1e10a149a80d52902b663e4e877a576999c93fae5de92c4ac7bffa1f7,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
53e61a30031cfbfd6f2eea410c51b6d1d861bbdc3327a7fee6e6d427e6ada1c5,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
7764b1233ff417b742c0714fc710aeedf11bbf0d7e92520b88906713b91aff6c,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
788845cdaa288dec33078bf972c7fcfa196895b06e472c27e84bc5c3a930de20,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
81f54a261e57bf291c46e20e542017f41c9aa5fb40711e9ba04d17ac89091093,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
901f45c1188e5640d7c16ff2face7c34e8d6b3ab6e1322e800271b2d8616c63c,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
906c827b9bdfaecb1177437104d7d2c13adb2fb84aad4c0d09ab8a4e5c7eb412,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
96c56437caee571b6f2781ca57a559a22655785ff853e1bf5d28665fa143f34f,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
b2b0a75adec27a1fe5496d4ff6b6e7579f56a9e73dd1676024be33013a899476,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
bb039f743872303637609d56ee6acc29ff3c07bf5c545ff78f33b60634d95adb,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
c92a30f835d33b71c65324de32807e9e498069425575ba2d7ce5fc63067e66f4,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
d52e7b76bfc3358a1c0de1ca2308c728b3e26dabf5405965555db7b752915322,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
dfee9669f8b1d8ea86c9f4faea79c45d2bd1aecd7396effff3a4d93b2f604f76,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
eaa63411700c175876b5b679d187beb76976da6b6eb26e2a21a60394a722018e,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
fc7715dc5d827cbea623311aef3334b4ca72325fa2f6635c5249da2545f198b1,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
fe6218530d75550c62e08c151f896e4be4dd73e2e99c9065e87a31c0981ea641,-1,0,1,4.44675419,1683165567,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,29,1,4.44675419,1683165022,Regular,48b414f1e10a149a80d52902b663e4e877a576999c93fae5de92c4ac7bffa1f7
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,43,1,4.44675419,1683165022,Regular,81f54a261e57bf291c46e20e542017f41c9aa5fb40711e9ba04d17ac89091093
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,44,1,4.44675419,1683165022,Regular,dfee9669f8b1d8ea86c9f4faea79c45d2bd1aecd7396effff3a4d93b2f604f76
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,42,1,4.44675419,1683165022,Regular,13813b2187d55c9dd58a213b67208c1131bba8f1e970bc31a3b736aaeca52989
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,47,1,4.44675419,1683165022,Regular,040fb41e2f42fc98727b547dfab70828bfa50a6eaacf8ddebe46a9222332e176
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,7,1,4.44675419,1683165022,Regular,53e61a30031cfbfd6f2eea410c51b6d1d861bbdc3327a7fee6e6d427e6ada1c5
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,11,1,4.44675419,1683165022,Regular,7764b1233ff417b742c0714fc710aeedf11bbf0d7e92520b88906713b91aff6c
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,35,1,4.44675419,1683165022,Regular,eaa63411700c175876b5b679d187beb76976da6b6eb26e2a21a60394a722018e
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,5,1,4.44675419,1683165022,Regular,906c827b9bdfaecb1177437104d7d2c13adb2fb84aad4c0d09ab8a4e5c7eb412
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,13,1,4.44675419,1683165022,Regular,fe6218530d75550c62e08c151f896e4be4dd73e2e99c9065e87a31c0981ea641
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,45,1,4.44675419,1683165022,Regular,96c56437caee571b6f2781ca57a559a22655785ff853e1bf5d28665fa143f34f
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,15,1,4.44675419,1683165022,Regular,788845cdaa288dec33078bf972c7fcfa196895b06e472c27e84bc5c3a930de20
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,25,1,4.44675419,1683165022,Regular,63dc5f7231ba449523f6975660f773b6e322846fa6f9f15ceb092ea1cdd5446e
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,10,1,4.44675419,1683165022,Regular,2615c885743cc62db6211a7e03ae45925424d4a59234f7199d73faf739579568
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,34,1,4.44675419,1683165022,Regular,9267605a86e91a5b496587988ee4ab8d43aef1fec2da86b6bfbafd511c43042e
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,1,1,4.44675419,1683165022,Regular,60a6bcec50e187f78936daa507f1c70ebd59fc5f04c3c8fe3b9a6e4c4905a0a6
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,39,1,4.44675419,1683165022,Regular,988842da40be4ae1e398277fc50284e10e8d0707c1487b281978c8abbdb3db76
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,9,1,4.44675419,1683165022,Regular,65a7e28f8e6204329b64412754cb71e7b4389e2472ffe20f42a30ea05352cad2
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,41,1,4.44675419,1683165022,Regular,9cbf6e399a6845c77d253698196183725332c32ece0057b8b8b4d0814f7d2a19
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,2,1,4.44675419,1683165022,Regular,17c67afeb0091dc1cd2b07923dd7166e0e905552d0255a74013acf373752af1c
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,27,1,4.44675419,1683165022,Regular,1ce8766f0a1bc91388c2da1de7459215cabddb783d8b334f6c1599d41636b847
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,28,1,4.44675419,1683165022,Regular,db5ede7873db995059b9ded544364554f22a3990cff974821dd17366c8310f98
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,4,1,4.44675419,1683165022,Regular,06645b56b0a9af65ae082bfc46f4f54a97512657d70bd2623131461bb7a5c243
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,40,1,4.44675419,1683165022,Regular,75306eb06b2ff42b5ac3a91ac3a84ae667fdacca6312111d196677c46ab3400e
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,19,1,4.44675419,1683165022,Regular,ec6794b99267cf54bd17d62dcb00636832d8382a0831441cebaeb93460ee0154
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,48,1,4.44675419,1683165022,Regular,dd9a94e4bad484341a10f32a859f33637219c00005be1ebf69c904504e1ddaaf
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,3,1,4.44675419,1683165022,Regular,44e374f3d61fcdbe01f831bcfce9224a05ffc80fc3580128e909e56dbc1679ef
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,26,1,4.44675419,1683165022,Regular,30dbf8aeb4a22c096241309a069c986e95a4e5a31ad5e0287dfda766d41bec12
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,22,1,4.44675419,1683165022,Regular,5ec06809d9bf4ff6362c5c9827111542c82fe51c9aed295a3f90b9f1aac92762
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,31,1,4.44675419,1683165022,Regular,d352a598f96dad5ac62fa3ca5627fea205824b7252472b45daaa42cfa337a621
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,37,1,4.44675419,1683165022,Regular,ba918b27f21528f6467cb5a42ee39319a7194f49f92d1c80ffd6b4df213ac390
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,24,1,4.44675419,1683165022,Regular,84f2184898af4e120e3c02075a0fd29d26b11689772eed40de7a87f72d1fc90b
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,46,1,4.44675419,1683165022,Regular,39e49f699a06b7d6537d48097ac45d428e3a1343d50898ea4c90083641bb1796
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,12,1,4.44675419,1683165022,Regular,edc9dde44d8df01209ba44c18ba9600f15d672e8947468069a67f412c6226b34
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,18,1,4.44675419,1683165022,Regular,ef6ff354e63e0dd6ac3a837fd3ea473470cb8ddc888e36d1451a3abe853f6cda
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,21,1,4.44675419,1683165022,Regular,f86cd8e418fa9460f559217b0dfe5bf8ba5480a9eeb488318ba4cf9fb8d2a421
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,16,1,4.44675419,1683165022,Regular,3bb16ff6295e5dd0ac3c69a3ac48f2fe7c364a0cb5d8110f07eab5a55a259c83
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,20,1,4.44675419,1683165022,Regular,55c50a54e315d210356378e65add398916fea9d37c0ccbe6aaedb817debbb774
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,6,1,4.44675419,1683165022,Regular,61682b0bcf61ac8ce6f81849b801ff6883305b99e53ce7578828aaa585e6630e
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,14,1,4.44675419,1683165022,Regular,c636961cb8a6495e21c8a335cf8761cf9fd328cdb2a1c89d8c6f4fbf4d2247e4
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,8,1,4.44675419,1683165022,Regular,220fd4a8d3c315fbd3a265c4f14c92bc4539471b3bac88340a8b904f1fee07ec
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,32,1,4.44675419,1683165022,Regular,c92a30f835d33b71c65324de32807e9e498069425575ba2d7ce5fc63067e66f4
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,0,1,4.44675419,1683165022,Regular,901f45c1188e5640d7c16ff2face7c34e8d6b3ab6e1322e800271b2d8616c63c
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,23,1,4.44675419,1683165022,Regular,2581884d2a2daade6afd0eb4e42c2e66906359658c14d5ea745dee6313c5bbd3
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,49,1,4.44675419,1683165022,Regular,fc7715dc5d827cbea623311aef3334b4ca72325fa2f6635c5249da2545f198b1
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,17,1,4.44675419,1683165022,Regular,f82a9544dea1235d5a175ddc70f2b27ed91023b42fe398bc17eb0f98a187ff9f
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,38,1,4.44675419,1683165022,Regular,08deec13c70a76c989b2d8eeed9403103cf45bcbbb5720e132203c5647c37e5a
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,33,1,4.44675419,1683165022,Regular,b2b0a75adec27a1fe5496d4ff6b6e7579f56a9e73dd1676024be33013a899476
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,36,1,4.44675419,1683165022,Regular,d52e7b76bfc3358a1c0de1ca2308c728b3e26dabf5405965555db7b752915322
b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d,1,30,1,4.44675419,1683165022,Regular,bb039f743872303637609d56ee6acc29ff3c07bf5c545ff78f33b60634d95adb
