tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94710c05109eaf8fd911f15c0a710e87b218c38f441b17fd719f087c411aca7,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
b24970e05ca71aff99a272fdb9de821bd9a46e671fb24a8075f632b3ea75ab37,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
c346c3a4e4112b1859aa994c9296226297ccfbfbc9ed3d4863cb6fa5c1510e5f,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
cd059d4cbbec2bf673dd813297940a4b0cf8411ba3117c4e9c1dfc808d6911df,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
ef46bd77cde90c8909816833202103349c6161f4d186167f826375fe191406e3,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
ef875263ec944f01f3f01522ac7f35bc40c4214281e092a8159fd035749197f4,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
fecba90fa8f4c472e239320c1c1e5bd61780dfe867bc729c83f2bfbc3db2b9b2,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
0042c60fb1c58f3d72e92207385f72399f5d47a8e9d1dcb04d5ab09267ed4a05,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
2139e6c5a02c9dffe4a44be454537b19dfad941d140467556fbf8027e3716fc0,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
2a614149bab414c2f9045316114158fdf86d5b8cd5a7832d28cffd79347f6da5,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
3a012d35847370938cf707b0a2e4d4d86e40f8ebe019b48e48cc42ec862bcb59,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
3ec7f4b5c7a88f503157dc436b4c2ccd28a429aa56b32a097c12fb0131cf75d6,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
4ad792b3e53b28479c9d655ae7b0cc7f6357eab443f00ef5992c727b5d2fd8be,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
52897f1006d8a127482d595633233f94b99a5c85e34f7d24a7d9685fa4a989e3,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
532e372da418294e2b833434e2ad7e2b5fdf70f7daea1e3068952492b2a2a927,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
6041e561e467a0e27aa6d81131e5e449fa8b1ba491a94ed69727415cc547f04a,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
931b0255f364f7edfb4988e48126af1f9228d58e5f657b6f5c5b5ee98452b339,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
c14a9281595268fb33723ba0213c3e92c3bb4886f648ed368152ae9f11104ad0,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
c4489c6dd5923992160c3f19202386d4aa90e3303bc98631e32943b92d161519,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
c6d3c0880eeccaffca526c5205ad146b039ab137039969a7a921191dd761e0a7,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
cf18f4e65a07feedbff6782b5e422b35a0037b7c66b1f9f0d1b52770114eccb2,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
d123c2ee2999beda2f24af5ef8b1c8093faabf7d9aef9638c2e3ed035e175d48,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
d69c40f61192a3b836fe0c43d9100ef352f72136995d3e8d0a676fcf8c3fad3f,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
e7050224dc7b2623df5c309936e9b780e0906d9d5a17e0ff6721fb0f64ecd399,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
f5d589e1246834babb84ae7d3c03abb02d9e7af405b5537298bbf814ef2449a3,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
f84bb448af44896052d5ca01b0b88ac63b64e642384d86f7e603c069d4089746,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
fc04b2388b73e557aa4727c70f7d56db0cd34b8b928690a4ff5394c5a6590a80,-1,0,1,7.87704423,1677477894,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,13,1,7.87704423,1677477411,Regular,cf18f4e65a07feedbff6782b5e422b35a0037b7c66b1f9f0d1b52770114eccb2
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,38,1,7.87704423,1677477411,Regular,2139e6c5a02c9dffe4a44be454537b19dfad941d140467556fbf8027e3716fc0
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,21,1,7.87704423,1677477411,Regular,c6d3c0880eeccaffca526c5205ad146b039ab137039969a7a921191dd761e0a7
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,25,1,7.87704423,1677477411,Regular,931b0255f364f7edfb4988e48126af1f9228d58e5f657b6f5c5b5ee98452b339
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,19,1,7.87704423,1677477411,Regular,2a614149bab414c2f9045316114158fdf86d5b8cd5a7832d28cffd79347f6da5
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,46,1,7.87704423,1677477411,Regular,4ad792b3e53b28479c9d655ae7b0cc7f6357eab443f00ef5992c727b5d2fd8be
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,12,1,7.87704423,1677477411,Regular,d123c2ee2999beda2f24af5ef8b1c8093faabf7d9aef9638c2e3ed035e175d48
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,20,1,7.87704423,1677477411,Regular,d69c40f61192a3b836fe0c43d9100ef352f72136995d3e8d0a676fcf8c3fad3f
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,9,1,7.87704423,1677477411,Regular,fc04b2388b73e557aa4727c70f7d56db0cd34b8b928690a4ff5394c5a6590a80
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,35,1,7.87704423,1677477411,Regular,f12a3f345e27144e51c607fbcc8cd12167da98725b5cf4c745b6683e69bd6de3
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,47,1,7.87704423,1677477411,Regular,c346c3a4e4112b1859aa994c9296226297ccfbfbc9ed3d4863cb6fa5c1510e5f
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,30,1,7.87704423,1677477411,Regular,7bd0c145526a0e3ebfea7c7e324c481e9d6560a079b60ad54cd09531d7bcfd6e
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,31,1,7.87704423,1677477411,Regular,e455b720edfdd80b1ea42330f81b289a7f9034db8dd905f51a662d10535c6671
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,45,1,7.87704423,1677477411,Regular,34eac70274ccf95b55f95b646696b746d17efe5cb70bebb195187c53aa01808d
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,36,1,7.87704423,1677477411,Regular,098feccbdff17ce492c633b556b03fb1b944109137576ab839697c73d48da7cc
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,40,1,7.87704423,1677477411,Regular,88ff38b23e3db42170a28ad33418438c93d49ffb041bda4e9f64489ac1d9bb63
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,49,1,7.87704423,1677477411,Regular,734368bcbd599a25547fc4c44d7757ddbd087ecfb9ccc2e173133c2f1394778a
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,41,1,7.87704423,1677477411,Regular,4bb7850674ab9deacc99f3eae463dd63ae2b705234ec337adee58f4d20c512fa
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,43,1,7.87704423,1677477411,Regular,7c3a29564bab8d96bb02789235ae92b8191ad7f512a0cf75184e78acc70da0f2
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,44,1,7.87704423,1677477411,Regular,b24970e05ca71aff99a272fdb9de821bd9a46e671fb24a8075f632b3ea75ab37
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,39,1,7.87704423,1677477411,Regular,3df0ecdff1a77df0180fe026f7fb79e3843d178a2c8406b84c0369e0f81a4355
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,15,1,7.87704423,1677477411,Regular,600f600354da69b7484c04985d6a90a3a4082ec4d46d3a55079cacdfb85ff74b
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,14,1,7.87704423,1677477411,Regular,3f51849489b06655ac40fb74f54da7c955211e48246d45929ba8df4ec1904c29
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,29,1,7.87704423,1677477411,Regular,007f275049290371843c46575bb7de4cdf502f781a4e8fe5bba53b335c30f7cd
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,26,1,7.87704423,1677477411,Regular,fecba90fa8f4c472e239320c1c1e5bd61780dfe867bc729c83f2bfbc3db2b9b2
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,28,1,7.87704423,1677477411,Regular,cd059d4cbbec2bf673dd813297940a4b0cf8411ba3117c4e9c1dfc808d6911df
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,7,1,7.87704423,1677477411,Regular,ef46bd77cde90c8909816833202103349c6161f4d186167f826375fe191406e3
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,18,1,7.87704423,1677477411,Regular,a94710c05109eaf8fd911f15c0a710e87b218c38f441b17fd719f087c411aca7
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,16,1,7.87704423,1677477411,Regular,291db7e7fb4d5d4a94029e4935f663704ea1a7149acff13b12bff93d1e0f5628
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,42,1,7.87704423,1677477411,Regular,76e4c6484640c109fc237049ca41ca0c86cca4859c64f07dcd4d1cc1ca72364c
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,8,1,7.87704423,1677477411,Regular,825cb932e98d9ccf8235b5b97928b0d11fd9be4b2a823e47faefb0a728b57e6b
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,3,1,7.87704423,1677477411,Regular,96dc7511e4c2e14ed28d4a463c88bf71872fad4b8e1e66eb2d9e9d476beebb75
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,32,1,7.87704423,1677477411,Regular,ce9b4e7f2dd27f65bf3ad0f142020e6e99e2c1b293d50e77eb610bca413b42b8
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,27,1,7.87704423,1677477411,Regular,2c069a4281007011252b64e5cdf4c23637f233c90ca3171b34534f431be9d031
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,11,1,7.87704423,1677477411,Regular,50883ed88f5fb2c0399a0a5328b34f35dd9e3cd3d3596e993849349a9c3e6e3e
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,34,1,7.87704423,1677477411,Regular,684fd2f37439ce9d215c6df83038e9b3001b7db7f97664310420c12c2ef66024
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,22,1,7.87704423,1677477411,Regular,ef875263ec944f01f3f01522ac7f35bc40c4214281e092a8159fd035749197f4
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,24,1,7.87704423,1677477411,Regular,9bd6ef076ca995bea7466605499c37118c0e1b9707d241144571c800b3ae141b
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,37,1,7.87704423,1677477411,Regular,0a95a597a9455bd4149f174a3c86347c3a76fe2f39724feb846ddb16256e3114
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,4,1,7.87704423,1677477411,Regular,532e372da418294e2b833434e2ad7e2b5fdf70f7daea1e3068952492b2a2a927
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,2,1,7.87704423,1677477411,Regular,3a012d35847370938cf707b0a2e4d4d86e40f8ebe019b48e48cc42ec862bcb59
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,6,1,7.87704423,1677477411,Regular,0042c60fb1c58f3d72e92207385f72399f5d47a8e9d1dcb04d5ab09267ed4a05
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,33,1,7.87704423,1677477411,Regular,f84bb448af44896052d5ca01b0b88ac63b64e642384d86f7e603c069d4089746
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,23,1,7.87704423,1677477411,Regular,c14a9281595268fb33723ba0213c3e92c3bb4886f648ed368152ae9f11104ad0
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,10,1,7.87704423,1677477411,Regular,52897f1006d8a127482d595633233f94b99a5c85e34f7d24a7d9685fa4a989e3
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,17,1,7.87704423,1677477411,Regular,3ec7f4b5c7a88f503157dc436b4c2ccd28a429aa56b32a097c12fb0131cf75d6
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,48,1,7.87704423,1677477411,Regular,f5d589e1246834babb84ae7d3c03abb02d9e7af405b5537298bbf814ef2449a3
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,1,1,7.87704423,1677477411,Regular,6041e561e467a0e27aa6d81131e5e449fa8b1ba491a94ed69727415cc547f04a
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,0,1,7.87704423,1677477411,Regular,e7050224dc7b2623df5c309936e9b780e0906d9d5a17e0ff6721fb0f64ecd399
89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8,1,5,1,7.87704423,1677477411,Regular,c4489c6dd5923992160c3f19202386d4aa90e3303bc98631e32943b92d161519
