tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3e8ee488856f0b2ec213b5b17bbf5e3ca5d19d39b0448a93e7c940bf6e31b4,-1,1,1,1.97405349,1717763134,Ticket,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,5,1,1.97405349,1717762793,Regular,8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,12,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,4,1,0.02600071,1717762793,Regular,8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,13,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,3,1,1.97405349,1717762793,Regular,8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,18,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,2,1,0.02600071,1717762793,Regular,8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,19,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,1,1,1.97405349,1717762793,Regular,8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,20,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,0,1,0.02600071,1717762793,Regular,8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,21,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,39,1,1.97405349,1717762793,Regular,ef3e8ee488856f0b2ec213b5b17bbf5e3ca5d19d39b0448a93e7c940bf6e31b4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,22,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,23,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,38,1,0.02600071,1717762793,Regular,ef3e8ee488856f0b2ec213b5b17bbf5e3ca5d19d39b0448a93e7c940bf6e31b4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,24,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,25,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,17,1,1.97405349,1717762793,Regular,120ed1474e4c3ceeacf02eeff9346e4114b92029c83f1b4155adbe55cc9434ff
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,26,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,27,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,16,1,0.02600071,1717762793,Regular,120ed1474e4c3ceeacf02eeff9346e4114b92029c83f1b4155adbe55cc9434ff
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,28,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,33,1,1.97405349,1717762793,Regular,1c99c9835231419f8d8b4a551ce3a1adea1e7e974628a938dca5716c34ad5f29
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,29,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,30,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,32,1,0.02600071,1717762793,Regular,1c99c9835231419f8d8b4a551ce3a1adea1e7e974628a938dca5716c34ad5f29
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,31,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,34,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,15,1,1.97405349,1717762793,Regular,9b20830b2dc9bb3193c3492b4274a3d6bead575a76a903fa46e6ea697d04dc21
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,35,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,36,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,14,1,0.02600071,1717762793,Regular,9b20830b2dc9bb3193c3492b4274a3d6bead575a76a903fa46e6ea697d04dc21
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,8,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,37,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,9,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,7,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,10,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,6,1,0.02600071,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726,1,11,1,1.97405349,1717762793,Regular,de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4
