tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56890d8b6d2df6d1634116d5b38cfc758b9891d6a890b50ff9771e55cedefdac,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
56890d8b6d2df6d1634116d5b38cfc758b9891d6a890b50ff9771e55cedefdac,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
7a554a31c4bdd7d09320beaa2d5e6430a522fbcdf7a1283a7488db6554d46365,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
7a554a31c4bdd7d09320beaa2d5e6430a522fbcdf7a1283a7488db6554d46365,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
bd6b3ef4355b8fe7fc790b2a0890cecf9f08c00740afa79e471c8db14c05d42f,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
bd6b3ef4355b8fe7fc790b2a0890cecf9f08c00740afa79e471c8db14c05d42f,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
ca76860b0fb27f21491d159dd4aa79032b44260896c724dd1cca1c0db3e02cfa,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
ca76860b0fb27f21491d159dd4aa79032b44260896c724dd1cca1c0db3e02cfa,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
fb10f3985f1f8a2b38b713a32af5265085ba92d8101494bb8741ea8834c936f8,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
fb10f3985f1f8a2b38b713a32af5265085ba92d8101494bb8741ea8834c936f8,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
fe7ae6a21acf9fa2b21107c4207dd17fddf2441fcdd539fcd2e7b4dd472041b1,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
fe7ae6a21acf9fa2b21107c4207dd17fddf2441fcdd539fcd2e7b4dd472041b1,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,9,1,5.49013095,1698209605,Regular,56890d8b6d2df6d1634116d5b38cfc758b9891d6a890b50ff9771e55cedefdac
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,20,1,0.03205364,1698209605,Regular,fe7ae6a21acf9fa2b21107c4207dd17fddf2441fcdd539fcd2e7b4dd472041b1
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,21,1,5.49013095,1698209605,Regular,fe7ae6a21acf9fa2b21107c4207dd17fddf2441fcdd539fcd2e7b4dd472041b1
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,14,1,0.03205364,1698209605,Regular,3c83be51954e0ffdd92ebd0e31ef4796d239cd468998ce1c0e18f275d505cd25
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,15,1,5.49013095,1698209605,Regular,3c83be51954e0ffdd92ebd0e31ef4796d239cd468998ce1c0e18f275d505cd25
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,18,1,0.03205364,1698209605,Regular,fb10f3985f1f8a2b38b713a32af5265085ba92d8101494bb8741ea8834c936f8
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,19,1,5.49013095,1698209605,Regular,fb10f3985f1f8a2b38b713a32af5265085ba92d8101494bb8741ea8834c936f8
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,10,1,0.03205364,1698209605,Regular,ca76860b0fb27f21491d159dd4aa79032b44260896c724dd1cca1c0db3e02cfa
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,11,1,5.49013095,1698209605,Regular,ca76860b0fb27f21491d159dd4aa79032b44260896c724dd1cca1c0db3e02cfa
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,16,1,0.03205364,1698209605,Regular,1151134d29358dd4d78613af5e386c23887b93a0a787bc2b61916b9ae64fb4fb
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,17,1,5.49013095,1698209605,Regular,1151134d29358dd4d78613af5e386c23887b93a0a787bc2b61916b9ae64fb4fb
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,12,1,0.03205364,1698209605,Regular,31de8e11e91e48d1fe67c0fa6fb9b45e65a439abdc803361a333e57405580fd1
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,13,1,5.49013095,1698209605,Regular,31de8e11e91e48d1fe67c0fa6fb9b45e65a439abdc803361a333e57405580fd1
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,6,1,0.03205364,1698209605,Regular,7a554a31c4bdd7d09320beaa2d5e6430a522fbcdf7a1283a7488db6554d46365
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,7,1,5.49013095,1698209605,Regular,7a554a31c4bdd7d09320beaa2d5e6430a522fbcdf7a1283a7488db6554d46365
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,2,1,0.03205364,1698209605,Regular,16b91f06aa976b6f6eb5023c820c06e5c1b2ca9c153272a741acb0235196f528
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,3,1,5.49013095,1698209605,Regular,16b91f06aa976b6f6eb5023c820c06e5c1b2ca9c153272a741acb0235196f528
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,4,1,0.03205364,1698209605,Regular,bd6b3ef4355b8fe7fc790b2a0890cecf9f08c00740afa79e471c8db14c05d42f
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,5,1,5.49013095,1698209605,Regular,bd6b3ef4355b8fe7fc790b2a0890cecf9f08c00740afa79e471c8db14c05d42f
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,0,1,0.03205364,1698209605,Regular,339be8e350d7025b2010e37935d82825145aca303986072750dc2dd72e900bb9
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,1,1,5.49013095,1698209605,Regular,339be8e350d7025b2010e37935d82825145aca303986072750dc2dd72e900bb9
bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9,1,8,1,0.03205364,1698209605,Regular,56890d8b6d2df6d1634116d5b38cfc758b9891d6a890b50ff9771e55cedefdac
