tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42af0695dbb79f9fe11c4017ebc64e573fa4ab2d0be9c2b0385487e8fd5b1fbd,-1,1,1,1.97383893,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
5657fdb0988dd246667372b73924247f69bbc1d0895231d3c633cf4f1670aeb5,-1,0,1,0.02621527,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
5657fdb0988dd246667372b73924247f69bbc1d0895231d3c633cf4f1670aeb5,-1,1,1,1.97383893,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
8a74c96c1ad7beaf3318bdc1c395c8382dc713194ab6d0f2da556c29e2ff22fc,-1,0,1,0.02621527,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
8a74c96c1ad7beaf3318bdc1c395c8382dc713194ab6d0f2da556c29e2ff22fc,-1,1,1,1.97383893,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
a5ac2919b0a46f0a6f76ca57177fb1d584e2b5aca3d30b0a0b826d3e487668fb,-1,1,1,1.97383893,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
a5ac2919b0a46f0a6f76ca57177fb1d584e2b5aca3d30b0a0b826d3e487668fb,-1,0,1,0.02621527,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
acb33048a43d2c7fe08eab3101477180bcef728a1aa0268fdec6d1afa3ebda68,-1,1,1,1.97383893,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
acb33048a43d2c7fe08eab3101477180bcef728a1aa0268fdec6d1afa3ebda68,-1,0,1,0.02621527,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
bb6156f7d73c6432ebb0b4eb0a07d670a0e742f489574255d38792208553496a,-1,1,1,1.97383893,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
bb6156f7d73c6432ebb0b4eb0a07d670a0e742f489574255d38792208553496a,-1,0,1,0.02621527,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
c1cd21067abd2c821c06e112402bc019e9bc3a7ff23be7db48f26402f4bdeaa4,-1,1,1,1.97383893,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
c1cd21067abd2c821c06e112402bc019e9bc3a7ff23be7db48f26402f4bdeaa4,-1,0,1,0.02621527,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
c40c47a33ab01f3b4b9fd1716fca38abd414d493991c61bf70e197c0ab7639cd,-1,1,1,1.97383893,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
c40c47a33ab01f3b4b9fd1716fca38abd414d493991c61bf70e197c0ab7639cd,-1,0,1,0.02621527,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
e903a00f8a6f04166ca5691f84ff16fe8ce5e12712f6bbe6f3204182674d4265,-1,1,1,1.97383893,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
e903a00f8a6f04166ca5691f84ff16fe8ce5e12712f6bbe6f3204182674d4265,-1,0,1,0.02621527,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,39,1,1.97383893,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,5,1,1.97383893,1715704532,Regular,0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,6,1,0.02621527,1715704532,Regular,0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,16,1,0.02621527,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,17,1,1.97383893,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,22,1,0.02621527,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,23,1,1.97383893,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,24,1,0.02621527,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,25,1,1.97383893,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,26,1,0.02621527,1715704532,Regular,5657fdb0988dd246667372b73924247f69bbc1d0895231d3c633cf4f1670aeb5
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,27,1,1.97383893,1715704532,Regular,5657fdb0988dd246667372b73924247f69bbc1d0895231d3c633cf4f1670aeb5
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,14,1,0.02621527,1715704532,Regular,8a74c96c1ad7beaf3318bdc1c395c8382dc713194ab6d0f2da556c29e2ff22fc
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,15,1,1.97383893,1715704532,Regular,8a74c96c1ad7beaf3318bdc1c395c8382dc713194ab6d0f2da556c29e2ff22fc
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,2,1,0.02621527,1715704532,Regular,42af0695dbb79f9fe11c4017ebc64e573fa4ab2d0be9c2b0385487e8fd5b1fbd
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,3,1,1.97383893,1715704532,Regular,42af0695dbb79f9fe11c4017ebc64e573fa4ab2d0be9c2b0385487e8fd5b1fbd
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,32,1,0.02621527,1715704532,Regular,e903a00f8a6f04166ca5691f84ff16fe8ce5e12712f6bbe6f3204182674d4265
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,33,1,1.97383893,1715704532,Regular,e903a00f8a6f04166ca5691f84ff16fe8ce5e12712f6bbe6f3204182674d4265
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,18,1,0.02621527,1715704532,Regular,a5ac2919b0a46f0a6f76ca57177fb1d584e2b5aca3d30b0a0b826d3e487668fb
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,19,1,1.97383893,1715704532,Regular,a5ac2919b0a46f0a6f76ca57177fb1d584e2b5aca3d30b0a0b826d3e487668fb
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,20,1,0.02621527,1715704532,Regular,acb33048a43d2c7fe08eab3101477180bcef728a1aa0268fdec6d1afa3ebda68
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,21,1,1.97383893,1715704532,Regular,acb33048a43d2c7fe08eab3101477180bcef728a1aa0268fdec6d1afa3ebda68
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,10,1,0.02621527,1715704532,Regular,c1cd21067abd2c821c06e112402bc019e9bc3a7ff23be7db48f26402f4bdeaa4
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,11,1,1.97383893,1715704532,Regular,c1cd21067abd2c821c06e112402bc019e9bc3a7ff23be7db48f26402f4bdeaa4
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,12,1,0.02621527,1715704532,Regular,c40c47a33ab01f3b4b9fd1716fca38abd414d493991c61bf70e197c0ab7639cd
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,13,1,1.97383893,1715704532,Regular,c40c47a33ab01f3b4b9fd1716fca38abd414d493991c61bf70e197c0ab7639cd
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,36,1,0.02621527,1715704532,Regular,bb6156f7d73c6432ebb0b4eb0a07d670a0e742f489574255d38792208553496a
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,37,1,1.97383893,1715704532,Regular,bb6156f7d73c6432ebb0b4eb0a07d670a0e742f489574255d38792208553496a
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,0,1,0.02621527,1715704532,Regular,2c2dd4716014467f613014667d22226aff88980b29821d1682dcb41c34470dfb
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,1,1,1.97383893,1715704532,Regular,2c2dd4716014467f613014667d22226aff88980b29821d1682dcb41c34470dfb
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,7,1,1.97383893,1715704532,Regular,0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,8,1,0.02621527,1715704532,Regular,0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,9,1,1.97383893,1715704532,Regular,0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,28,1,0.02621527,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,29,1,1.97383893,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,30,1,0.02621527,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,31,1,1.97383893,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,34,1,0.02621527,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,35,1,1.97383893,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,38,1,0.02621527,1715704532,Regular,4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9
9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd,1,4,1,0.02621527,1715704532,Regular,0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649
